"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takin","http://www.w3.org/2000/01/rdf-schema#label","Takin"
"http://hu.dbpedia.org/resource/Takin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d7r6"
"http://hu.dbpedia.org/resource/Takin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_emlősei"
"http://hu.dbpedia.org/resource/Takin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Takin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Takin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_emlősei"
"http://hu.dbpedia.org/resource/Takin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskeformák"
"http://hu.dbpedia.org/resource/Takin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Takin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_emlősei"
"http://hu.dbpedia.org/resource/Takin","http://dbpedia.org/ontology/wikiPageID",545924
"http://hu.dbpedia.org/resource/Takin","http://dbpedia.org/ontology/wikiPageRevisionID",23805058
"http://hu.dbpedia.org/resource/Takin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sostozoo.hu/mishmi-takin"
"http://hu.dbpedia.org/resource/Takin","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Budorcas_taxicolor.html"
"http://hu.dbpedia.org/resource/Takin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Budorcas_taxicolor.html"
"http://hu.dbpedia.org/resource/Takin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090815060139/http:/www.arkive.org/takin/budorcas-taxicolor/info.html"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/name","Takin"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/imageCaption","Pihenő példány"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/wikicommonscat","Budorcas taxicolor"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/wikispecies","Budorcas taxicolor"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/binomial","Budorcas taxicolor"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/binomialAuthority","Hodgson, 1850"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/genus","Budorcas"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/genusAuthority","Hodgson, 1850"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/rangeMap","Takin range.jpg"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/species","B. taxicolor"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kecskeformák"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Takin","http://hu.dbpedia.org/property/tribus","Ovibovini/Caprini?"
"http://hu.dbpedia.org/resource/Takin","http://dbpedia.org/ontology/abstract","A takin (Budorcas taxicolor) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába és a kecskeformák (Caprinae) alcsaládjába tartozó faj. Nemének az egyetlen faja. Ezt az állatot hagyományosan a keleti pézsmatulokkal (Ovibos moschatus) rokonították, hiszen a két állat méretben és megjelenésben hasonlít egymásra. Azonban a legújabb mitokondriális DNS-vizsgálatok arra utaltak, hogy ez az állat valójában közelebb áll a vadjuhokhoz (Ovis). És a pézsmatulokkal való hasonlósága csupán a konvergens evolúció eredménye."
"http://hu.dbpedia.org/resource/Takin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takin?oldid=23805058&ns=0"
"http://hu.dbpedia.org/resource/Takin","http://dbpedia.org/ontology/wikiPageLength",10302
"http://hu.dbpedia.org/resource/Takin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takin"
"http://hu.dbpedia.org/resource/Budorcas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Takin"
"http://hu.dbpedia.org/resource/Budorcas_taxicolor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Takin"
"http://hu.wikipedia.org/wiki/Takin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takin"
