"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soktollú_molyfélék","http://www.w3.org/2000/01/rdf-schema#label","Soktollú molyfélék"
"http://hu.dbpedia.org/resource/Soktollú_molyfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vp2t"
"http://hu.dbpedia.org/resource/Soktollú_molyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Soktollú_molyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soktollú_molyfélék"
"http://hu.dbpedia.org/resource/Soktollú_molyfélék","http://dbpedia.org/ontology/wikiPageID",235493
"http://hu.dbpedia.org/resource/Soktollú_molyfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23577632
"http://hu.dbpedia.org/resource/Soktollú_molyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813135310/http:/www.matramuzeum.hu/Personal/folia/27/MICROPTERIGIDAE.PDF"
"http://hu.dbpedia.org/resource/Soktollú_molyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smmi.hu/termtud/ns/ns1/microlepidoptera.pdf"
"http://hu.dbpedia.org/resource/Soktollú_molyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01900/01957/00003/pdf/EPA01957_6_pastoralis-szeoke_e-acta_2011-2-1_p-53-100.pdf"
"http://hu.dbpedia.org/resource/Soktollú_molyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131207112236/http:/szigetkoz.eu/akutatas/fauna97.htm"
"http://hu.dbpedia.org/resource/Soktollú_molyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shp.hu/hpc/userfiles/microlepidoptera/microlep_hu_2011_pastoralis.pdf"
"http://hu.dbpedia.org/resource/Soktollú_molyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Soktollú_molyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soktollú_molyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Soktollú_molyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
