"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antónia-árok","http://www.w3.org/2000/01/rdf-schema#label","Antónia-árok"
"http://hu.dbpedia.org/resource/Antónia-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/Antónia-árok","http://dbpedia.org/ontology/wikiPageID",1673635
"http://hu.dbpedia.org/resource/Antónia-árok","http://dbpedia.org/ontology/wikiPageRevisionID",22094570
"http://hu.dbpedia.org/resource/Antónia-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antónia-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buda_hegyei"
"http://hu.dbpedia.org/resource/Antónia-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Antónia-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Antónia-árok","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Antónia-árok","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Antónia-árok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Antónia-árok","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Antónia-árok","http://hu.dbpedia.org/property/kép","Antonia-arok.jpg"
"http://hu.dbpedia.org/resource/Antónia-árok","http://hu.dbpedia.org/property/képaláírás","Az Antónia-árok felső szakasza télen"
"http://hu.dbpedia.org/resource/Antónia-árok","http://hu.dbpedia.org/property/név","Antónia-árok"
"http://hu.dbpedia.org/resource/Antónia-árok","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Antónia-árok","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Antónia-árok","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Antónia-árok","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Antónia-árok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Antónia-árok","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Antónia-árok","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pilisszentiván"
"http://hu.dbpedia.org/resource/Antónia-árok","http://hu.dbpedia.org/property/alternatívNév","Antal-árok"
"http://hu.dbpedia.org/resource/Antónia-árok","http://dbpedia.org/ontology/abstract","Az Antónia-árok, más néven Antal-árok egy vízmosás a Budai-hegységben Nagykovácsi és Pilisszentiván között. A sárga jelzésű turistaút halad végig rajta. Az árok hossza kb. 1,1 km. A vízmosás feje Nagykovácsiban, közvetlenül a Zsíroshegyi út mellett található. Az árok alsó vége kiszélesedik, fokozatosan eltűnik a Zsíroshegyi-dűlő környékén. Az Antónia-árok felső szakasza természetközeli állapotú, szép, szurdokszerű képződmény. A meredek vízmosást helyenként sziklák teszik változatosabbá. A területen lévő fenyves télen különösen széppé teszi az árkot. Az Antónia-árok középső részén nagyfeszültségű távvezeték oszlopsorát vezették a vízmosásba, ami kedvezőtlenül befolyásolja a hely látképét. A távvezeték szükségessé teszi a növényzet rendszeres letarolását is, ami a helyi mikroklímára valószínűleg kedvezőtlenül hat. A vízmosás alsóbb részein a távvezeték elhagyja az árkot, itt már lombos erdőben kígyózik a sárga turistajelzés."
"http://hu.dbpedia.org/resource/Antónia-árok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antónia-árok?oldid=22094570&ns=0"
"http://hu.dbpedia.org/resource/Antónia-árok","http://dbpedia.org/ontology/wikiPageLength",1573
"http://hu.dbpedia.org/resource/Antónia-árok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antónia-árok"
"http://hu.wikipedia.org/wiki/Antónia-árok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antónia-árok"
