"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eminentia_frontalis","http://www.w3.org/2000/01/rdf-schema#label","Eminentia frontalis"
"http://hu.dbpedia.org/resource/Eminentia_frontalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs6w9"
"http://hu.dbpedia.org/resource/Eminentia_frontalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Eminentia_frontalis","http://dbpedia.org/ontology/wikiPageID",148720
"http://hu.dbpedia.org/resource/Eminentia_frontalis","http://dbpedia.org/ontology/wikiPageRevisionID",22468802
"http://hu.dbpedia.org/resource/Eminentia_frontalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponya"
"http://hu.dbpedia.org/resource/Eminentia_frontalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anatómia_infobox"
"http://hu.dbpedia.org/resource/Eminentia_frontalis","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Лобный_бугор"
"http://hu.dbpedia.org/resource/Eminentia_frontalis","http://hu.dbpedia.org/property/kép","Gray134.png"
"http://hu.dbpedia.org/resource/Eminentia_frontalis","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Eminentia_frontalis","http://hu.dbpedia.org/property/név","Eminentia frontalis"
"http://hu.dbpedia.org/resource/Eminentia_frontalis","http://hu.dbpedia.org/property/elhelyezkedés","squama frontalis, facies externa"
"http://hu.dbpedia.org/resource/Eminentia_frontalis","http://hu.dbpedia.org/property/angolul","Frontal eminence"
"http://hu.dbpedia.org/resource/Eminentia_frontalis","http://hu.dbpedia.org/property/latinul","Tuber frontale, eminentia frontalis"
"http://hu.dbpedia.org/resource/Eminentia_frontalis","http://hu.dbpedia.org/property/grayFejezet",33
"http://hu.dbpedia.org/resource/Eminentia_frontalis","http://hu.dbpedia.org/property/grayOldal",135
"http://hu.dbpedia.org/resource/Eminentia_frontalis","http://dbpedia.org/ontology/abstract","A (os frontale) mindkét oldalán kb. 3 cm-rel a felett található egy-egy kerek kiemelkedés, az eminentia frontalis. Méretük különböző lehet, vagyis gyakran aszimmetrikusak, ez a fiatal koponyákon feltűnő. A koponya felszíne ezen rész felett sima, a (galea aponeurotica) borítja.Csontosodási pontok helye. Nőben, gyerekben kifejezettebb."
"http://hu.dbpedia.org/resource/Eminentia_frontalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eminentia_frontalis?oldid=22468802&ns=0"
"http://hu.dbpedia.org/resource/Eminentia_frontalis","http://dbpedia.org/ontology/wikiPageLength",851
"http://hu.dbpedia.org/resource/Eminentia_frontalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eminentia_frontalis"
"http://hu.wikipedia.org/wiki/Eminentia_frontalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eminentia_frontalis"
