"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tordaszentlászlói_Kalotaszegi_Tájmúzeum","http://www.w3.org/2000/01/rdf-schema#label","Tordaszentlászlói Kalotaszegi Tájmúzeum"
"http://hu.dbpedia.org/resource/Tordaszentlászlói_Kalotaszegi_Tájmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_múzeumai"
"http://hu.dbpedia.org/resource/Tordaszentlászlói_Kalotaszegi_Tájmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Tordaszentlászlói_Kalotaszegi_Tájmúzeum","http://dbpedia.org/ontology/wikiPageID",651162
"http://hu.dbpedia.org/resource/Tordaszentlászlói_Kalotaszegi_Tájmúzeum","http://dbpedia.org/ontology/wikiPageRevisionID",20974748
"http://hu.dbpedia.org/resource/Tordaszentlászlói_Kalotaszegi_Tájmúzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kjnt.ro/muzeumtar/muzeum/tordaszentlaszloi-kalotaszegi-tajmuzeum"
"http://hu.dbpedia.org/resource/Tordaszentlászlói_Kalotaszegi_Tájmúzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://kalotaszeg.webs.com"
"http://hu.dbpedia.org/resource/Tordaszentlászlói_Kalotaszegi_Tájmúzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/museum/index_hu.php%3FID=1494"
"http://hu.dbpedia.org/resource/Tordaszentlászlói_Kalotaszegi_Tájmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tordaszentlászlói_Kalotaszegi_Tájmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Tordaszentlászlói_Kalotaszegi_Tájmúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Tordaszentlászlói_Kalotaszegi_Tájmúzeum","http://hu.dbpedia.org/property/kép","Múzeum épülete, Tordaszentlászló.jpg"
"http://hu.dbpedia.org/resource/Tordaszentlászlói_Kalotaszegi_Tájmúzeum","http://hu.dbpedia.org/property/képaláírás","A Kalotaszegi Tájmúzeum épülete"
"http://hu.dbpedia.org/resource/Tordaszentlászlói_Kalotaszegi_Tájmúzeum","http://hu.dbpedia.org/property/megnyitás",2007
"http://hu.dbpedia.org/resource/Tordaszentlászlói_Kalotaszegi_Tájmúzeum","http://hu.dbpedia.org/property/teljesNév","Kalotaszegi Tájmúzeum"
"http://hu.dbpedia.org/resource/Tordaszentlászlói_Kalotaszegi_Tájmúzeum","http://hu.dbpedia.org/property/város","Kalotaszeg"
"http://hu.dbpedia.org/resource/Tordaszentlászlói_Kalotaszegi_Tájmúzeum","http://dbpedia.org/ontology/abstract","A Tordaszentlászlói Kalotaszegi Tájmúzeum 2007 óta bejegyzett, jogilag önálló intézmény, magyar közgyűjtemény, melynek célja a mai Kalotaszeg 41, többségében magyar református településének néprajzi, és művészeti anyagát összegyűjteni, időszakosan/állandóan kiállítani, népszerűsíteni illetve a tudományos kutatás szolgálatába állítani. A gyűjtemény gondozására és gyarapítására személyi adományokból illetve az , később az Eurotrans Alapítvány és a Communitas Alapítvány évenkénti szerény támogatásából befolyó összegek állnak rendelkezésre. A parasztportán működő Tájmúzeum 1995 óta a különböző országokból érkező érdeklődők, átutazók, a kalotaszegi és más régiók iskoláinak diákjai számára szolgál értékes ismeretanyaggal."
"http://hu.dbpedia.org/resource/Tordaszentlászlói_Kalotaszegi_Tájmúzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tordaszentlászlói_Kalotaszegi_Tájmúzeum?oldid=20974748&ns=0"
"http://hu.dbpedia.org/resource/Tordaszentlászlói_Kalotaszegi_Tájmúzeum","http://dbpedia.org/ontology/wikiPageLength",8811
"http://hu.dbpedia.org/resource/Tordaszentlászlói_Kalotaszegi_Tájmúzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tordaszentlászlói_Kalotaszegi_Tájmúzeum"
"http://hu.dbpedia.org/resource/Tordaszentlászlói_Kalotaszegi_Tájmúzeum_-_Muzeul_de_Regiune_den_Savadisla_si_Calata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tordaszentlászlói_Kalotaszegi_Tájmúzeum"
"http://hu.wikipedia.org/wiki/Tordaszentlászlói_Kalotaszegi_Tájmúzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tordaszentlászlói_Kalotaszegi_Tájmúzeum"
