"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_miniszter_félrelép_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dobó_Kata"
"http://hu.dbpedia.org/resource/Csak_szex_és_más_semmi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dobó_Kata"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://www.w3.org/2000/01/rdf-schema#label","Dobó Kata"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026sq03"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Story_Ötcsillag-díjasok"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://dbpedia.org/ontology/wikiPageID",200791
"http://hu.dbpedia.org/resource/Dobó_Kata","http://dbpedia.org/ontology/wikiPageRevisionID",23883941
"http://hu.dbpedia.org/resource/Dobó_Kata","http://xmlns.com/foaf/0.1/name","Dobó Kata"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Dobó_Kata","http://hu.dbpedia.org/property/honlap","www.dobokata.hu"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://hu.dbpedia.org/property/házastárs","Vermes Dávid"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://hu.dbpedia.org/property/kép","Dobo Kata 2011 01 15.jpg"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://hu.dbpedia.org/property/képaláírás","Dobó Kata 2011-ben"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Dobó_Kata","http://hu.dbpedia.org/property/név","Dobó Kata"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://hu.dbpedia.org/property/születésiNév","Kovács Katalin"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://hu.dbpedia.org/property/híresSzerep","Szabadság, szerelem"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://hu.dbpedia.org/property/híresSzerep","Csak szex és más semmi"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://hu.dbpedia.org/property/híresSzerep","Papp Edit"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://hu.dbpedia.org/property/híresSzerep","Európa expressz"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Friedrich_Schiller"
"http://hu.dbpedia.org/resource/Dobó_Kata","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Stuart_Mária_(dráma)"
