"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Objektívek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Objektívek","http://www.w3.org/2000/01/rdf-schema#label","Objektívek"
"http://hu.dbpedia.org/resource/Kategória:Objektívek","http://dbpedia.org/ontology/wikiPageID",83428
"http://hu.dbpedia.org/resource/Kategória:Objektívek","http://dbpedia.org/ontology/wikiPageRevisionID",13420747
"http://hu.dbpedia.org/resource/Kategória:Objektívek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Objektívek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Kategória:Objektívek","http://www.w3.org/2004/02/skos/core#prefLabel","Objektívek"
"http://hu.dbpedia.org/resource/Kategória:Objektívek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Objektívek?oldid=13420747&ns=14"
"http://hu.dbpedia.org/resource/Objektív_(fényképészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektívek"
"http://hu.dbpedia.org/resource/Peleng_3,5/8A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektívek"
"http://hu.dbpedia.org/resource/Petzval-portréobjektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektívek"
"http://hu.dbpedia.org/resource/Rapid_Rectilinear","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektívek"
"http://hu.dbpedia.org/resource/Goerz_Dagor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektívek"
"http://hu.dbpedia.org/resource/Halszemoptika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektívek"
