"subject","predicate","object"
"http://hu.dbpedia.org/resource/Build_Your_Weapons_–_The_Very_Best_of_the_Noise_Years_1986–1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Build_Your_Weapons_–_The_Very_Best_of_the_Noise_Years_1986–1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Build_Your_Weapons_–_The_Very_Best_of_the_Noise_Years_1986–1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Build_Your_Weapons_–_The_Very_Best_of_the_Noise_Years_1986–1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Build_Your_Weapons_–_The_Very_Best_of_the_Noise_Years_1986–1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Build_Your_Weapons_–_The_Very_Best_of_the_Noise_Years_1986–1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Build_Your_Weapons_–_The_Very_Best_of_the_Noise_Years_1986–1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Build_Your_Weapons_–_The_Very_Best_of_the_Noise_Years_1986–1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Build_Your_Weapons_–_The_Very_Best_of_the_Noise_Years_1986–1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Build_Your_Weapons_–_The_Very_Best_of_the_Noise_Years_1986–1988","http://www.w3.org/2000/01/rdf-schema#label","Build Your Weapons – The Very Best of the Noise Years 1986–1988"
