"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenc_József-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gleccserek"
"http://hu.dbpedia.org/resource/Kategória:Gleccserek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gleccserek","http://www.w3.org/2000/01/rdf-schema#label","Gleccserek"
"http://hu.dbpedia.org/resource/Kategória:Gleccserek","http://dbpedia.org/ontology/wikiPageID",219097
"http://hu.dbpedia.org/resource/Kategória:Gleccserek","http://dbpedia.org/ontology/wikiPageRevisionID",13444334
"http://hu.dbpedia.org/resource/Kategória:Gleccserek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gleccserek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Glaciológia"
"http://hu.dbpedia.org/resource/Kategória:Gleccserek","http://www.w3.org/2004/02/skos/core#prefLabel","Gleccserek"
"http://hu.dbpedia.org/resource/Kategória:Gleccserek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gleccserek?oldid=13444334&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gleccserek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gleccserek"
"http://hu.dbpedia.org/resource/Új-Zéland_gleccserei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gleccserek"
