"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körözött","http://www.w3.org/2000/01/rdf-schema#label","Körözött"
"http://hu.dbpedia.org/resource/Körözött","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0567vq"
"http://hu.dbpedia.org/resource/Körözött","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ételek"
"http://hu.dbpedia.org/resource/Körözött","http://dbpedia.org/ontology/wikiPageID",1071030
"http://hu.dbpedia.org/resource/Körözött","http://dbpedia.org/ontology/wikiPageRevisionID",22001411
"http://hu.dbpedia.org/resource/Körözött","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Körözött","http://dbpedia.org/ontology/abstract","A körözött (külföldön Liptauer) egy őrölt pirospaprikával és köménymaggal elkevert túrókrém (körített túró), amely készíthető juhtúróból (ez a „liptói túró”, amiről az idegen változat a nevét kapta), vagy fele-fele arányban juhtúróból és tehéntúróból keverve, de sokan csak az utóbbiból készítik. A kész, esetleg kissé hűtőben összeérlelt körözöttet szendvicsen, pirítóson vagy kekszen előételként, bor- vagy sörkorcsolyaként fogyasztják."
"http://hu.dbpedia.org/resource/Körözött","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körözött?oldid=22001411&ns=0"
"http://hu.dbpedia.org/resource/Körözött","http://dbpedia.org/ontology/wikiPageLength",1898
"http://hu.dbpedia.org/resource/Körözött","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körözött"
"http://hu.wikipedia.org/wiki/Körözött","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körözött"
