"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biszexualitás","http://www.w3.org/2000/01/rdf-schema#label","Biszexualitás"
"http://hu.dbpedia.org/resource/Biszexualitás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018h2"
"http://hu.dbpedia.org/resource/Biszexualitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_irányultság"
"http://hu.dbpedia.org/resource/Biszexualitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/Biszexualitás","http://dbpedia.org/ontology/wikiPageID",196316
"http://hu.dbpedia.org/resource/Biszexualitás","http://dbpedia.org/ontology/wikiPageRevisionID",23907114
"http://hu.dbpedia.org/resource/Biszexualitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/bpbitangok"
"http://hu.dbpedia.org/resource/Biszexualitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629143153/http:/iqdepo.hu/dimenzio/24/24-07-04.html"
"http://hu.dbpedia.org/resource/Biszexualitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://pinkvanilla.hu/"
"http://hu.dbpedia.org/resource/Biszexualitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biresource.org/"
"http://hu.dbpedia.org/resource/Biszexualitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shybi.com/"
"http://hu.dbpedia.org/resource/Biszexualitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://biszex.lap.hu/"
"http://hu.dbpedia.org/resource/Biszexualitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070628125213/http:/binetbc.bi.org/"
"http://hu.dbpedia.org/resource/Biszexualitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070706110350/http:/www.bitribune.com/"
"http://hu.dbpedia.org/resource/Biszexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gender"
"http://hu.dbpedia.org/resource/Biszexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Biszexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biszexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Biszexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMBT"
"http://hu.dbpedia.org/resource/Biszexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emberi_szexualitás"
"http://hu.dbpedia.org/resource/Biszexualitás","http://dbpedia.org/ontology/abstract","A biszexuális kifejezés azokat jelöli, akik mind a saját nemük, mind az ellenkező nem képviselői iránt érezhetnek szexuális vonzalmat, vagy szerelmet, romantikus vágyakat. A biszexuális szót először a 19. században használták, és a hermafroditákra alkalmazták. 1914-től hozták kapcsolatba a szexuális orientációval."
"http://hu.dbpedia.org/resource/Biszexualitás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biszexualitás?oldid=23907114&ns=0"
"http://hu.dbpedia.org/resource/Biszexualitás","http://dbpedia.org/ontology/wikiPageLength",16978
"http://hu.dbpedia.org/resource/Biszexualitás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biszexualitás"
"http://hu.dbpedia.org/resource/Biszexuális","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Biszexualitás"
"http://hu.wikipedia.org/wiki/Biszexualitás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biszexualitás"
