"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dolyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dolyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dolyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dolyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dolyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dolyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dolyán","http://www.w3.org/2000/01/rdf-schema#label","Dolyán"
"http://hu.dbpedia.org/resource/Dolyán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dnhy"
"http://hu.dbpedia.org/resource/Dolyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lőcsei_járás_települései"
"http://hu.dbpedia.org/resource/Dolyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Dolyán","http://dbpedia.org/ontology/wikiPageID",50818
"http://hu.dbpedia.org/resource/Dolyán","http://dbpedia.org/ontology/wikiPageRevisionID",23562260
"http://hu.dbpedia.org/resource/Dolyán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-305368&pos_y=-1204930&size=full&lang=sk&sipka=1&name=Do%BEany%2C%20Levo%E8a"
"http://hu.dbpedia.org/resource/Dolyán","http://xmlns.com/foaf/0.1/name","Dolyán"
"http://hu.dbpedia.org/resource/Dolyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dolyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dolyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Dolyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dolyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Dolyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőcsei_járás"
"http://hu.dbpedia.org/resource/Dolyán","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Dolyán","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Dolyán","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Dolyán","http://hu.dbpedia.org/property/név","Dolyán"
"http://hu.dbpedia.org/resource/Dolyán","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Dolyán","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Dolyán","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Dolyán","http://hu.dbpedia.org/property/terület",3.67
"http://hu.dbpedia.org/resource/Dolyán","http://hu.dbpedia.org/property/weboldal","www.dolany.sk"
"http://hu.dbpedia.org/resource/Dolyán","http://hu.dbpedia.org/property/alapításÉve",1256
"http://hu.dbpedia.org/resource/Dolyán","http://hu.dbpedia.org/property/helyiNév","Doľany"
"http://hu.dbpedia.org/resource/Dolyán","http://hu.dbpedia.org/property/népsűrűség",159
"http://hu.dbpedia.org/resource/Dolyán","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Dolyán","http://hu.dbpedia.org/property/polgármester","Štefan Kamenický"
"http://hu.dbpedia.org/resource/Dolyán","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",590
"http://hu.dbpedia.org/resource/Dolyán","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Dolyán","http://hu.dbpedia.org/property/járás","Lőcsei"
"http://hu.dbpedia.org/resource/Dolyán","http://hu.dbpedia.org/property/kistérség","Kis-Kárpátok"
"http://hu.dbpedia.org/resource/Dolyán","http://dbpedia.org/ontology/abstract","Dolyán (1899-ig Koncsán-Dolyán szlovákul: Doľany) község Szlovákiában, az Eperjesi kerület Lőcsei járásában. Koncsán és Dolyán községek egyesülése."
"http://hu.dbpedia.org/resource/Dolyán","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Dolyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dolyán?oldid=23562260&ns=0"
"http://hu.dbpedia.org/resource/Dolyán","http://dbpedia.org/ontology/wikiPageLength",3178
"http://hu.dbpedia.org/resource/Dolyán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dolyán"
"http://hu.dbpedia.org/resource/Doľany_(okres_Levoča)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dolyán"
