"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deseado_megye","http://www.w3.org/2000/01/rdf-schema#label","Deseado megye"
"http://hu.dbpedia.org/resource/Deseado_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gn0c8"
"http://hu.dbpedia.org/resource/Deseado_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Deseado_megye","http://dbpedia.org/ontology/wikiPageID",1176655
"http://hu.dbpedia.org/resource/Deseado_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21548115
"http://hu.dbpedia.org/resource/Deseado_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Deseado_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Deseado_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santa_Cruz_megyéi"
"http://hu.dbpedia.org/resource/Deseado_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Deseado_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Deseado_megye","http://hu.dbpedia.org/property/név","Deseado megye"
"http://hu.dbpedia.org/resource/Deseado_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Puerto_Deseado"
"http://hu.dbpedia.org/resource/Deseado_megye","http://hu.dbpedia.org/property/terület",63784
"http://hu.dbpedia.org/resource/Deseado_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Deseado"
"http://hu.dbpedia.org/resource/Deseado_megye","http://hu.dbpedia.org/property/népsűrűség",1.7
"http://hu.dbpedia.org/resource/Deseado_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Santa_Cruz_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Deseado_megye","http://dbpedia.org/ontology/abstract","Deseado egy megye Argentína déli részén, Santa Cruz tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Deseado_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deseado_megye?oldid=21548115&ns=0"
"http://hu.dbpedia.org/resource/Deseado_megye","http://dbpedia.org/ontology/wikiPageLength",1528
"http://hu.dbpedia.org/resource/Deseado_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deseado_megye"
"http://hu.wikipedia.org/wiki/Deseado_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deseado_megye"
