"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abilly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire"
"http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire","http://dbpedia.org/ontology/wikiPageID",1301437
"http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",19102648
"http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Indre-et-Loire?oldid=19102648&ns=10"
"http://hu.dbpedia.org/resource/Ambillou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire"
"http://hu.dbpedia.org/resource/Anché_(Indre-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire"
"http://hu.dbpedia.org/resource/Antogny-le-Tillac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire"
"http://hu.dbpedia.org/resource/Artannes-sur-Indre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire"
"http://hu.dbpedia.org/resource/Assay_(Indre-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire"
"http://hu.dbpedia.org/resource/Athée-sur-Cher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire"
"http://hu.dbpedia.org/resource/Autrèche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire"
"http://hu.dbpedia.org/resource/Auzouer-en-Touraine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire"
"http://hu.dbpedia.org/resource/Avoine_(Indre-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire"
"http://hu.dbpedia.org/resource/Avon-les-Roches","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire"
"http://hu.dbpedia.org/resource/Avrillé-les-Ponceaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire"
"http://hu.dbpedia.org/resource/Azay-le-Rideau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire"
"http://hu.dbpedia.org/resource/Azay-sur-Cher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire"
"http://hu.dbpedia.org/resource/Azay-sur-Indre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire"
"http://hu.dbpedia.org/resource/Ballan-Miré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire"
"http://hu.dbpedia.org/resource/Barrou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire"
