"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Csinhuangtaói Olimpiai Stadion"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbw53"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008._évi_nyári_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_stadionok"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://dbpedia.org/ontology/wikiPageID",466911
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",22498789
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.beijing2008.cn/venues/qhd/index.shtml"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qhdtyj.gov.cn/aoti/"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh_icon"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-zh"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://hu.dbpedia.org/property/url","http://www.qhdtyj.gov.cn/aoti/"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://hu.dbpedia.org/property/helyiNév","Csinhuangtaói Olimpiai Stadion"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://dbpedia.org/ontology/abstract","A Csinhuangtaói Olimpiai Stadion (Qinhuangdao Olympic Sports Centre, kínaiul: 秦皇岛市奥林匹克体育中心体育场) Kínában, ban található a Hopej (Hebei) sugárúton. A stadion a 2008. évi nyári olimpiai játékok labdarúgótornáinak helyt adó egyik többfunkciós létesítmény. 2002 májusában kezdték építeni a többrendeltetésű létesítményt és 2004. július 30-án átadták a portnak, kultúrának. A létesítménynél 168 000 négyzetméter befedhető. Befogadóképessége 33 572 néző, aminek 0,2%-a speciálisan kivitelezett, hogy a mozgássérültek is látogathassák a rendezvényeket."
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csinhuangtaói_Olimpiai_Stadion?oldid=22498789&ns=0"
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://dbpedia.org/ontology/wikiPageLength",1197
"http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csinhuangtaói_Olimpiai_Stadion"
"http://hu.dbpedia.org/resource/Csinhuangtaoi_Olimpiai_Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion"
"http://hu.wikipedia.org/wiki/Csinhuangtaói_Olimpiai_Stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion"
