"subject","predicate","object"
"http://hu.dbpedia.org/resource/Invangszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_domborzata"
"http://hu.dbpedia.org/resource/Jongmaszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_domborzata"
"http://hu.dbpedia.org/resource/Kvanakszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_domborzata"
"http://hu.dbpedia.org/resource/Nakszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_domborzata"
"http://hu.dbpedia.org/resource/Namszan_(Szöul)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_domborzata"
"http://hu.dbpedia.org/resource/Pugakszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_domborzata"
"http://hu.dbpedia.org/resource/Pukhanszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_domborzata"
"http://hu.dbpedia.org/resource/Szurakszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_domborzata"
"http://hu.dbpedia.org/resource/Tobongszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szöul_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szöul_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Szöul domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szöul_domborzata","http://dbpedia.org/ontology/wikiPageID",1135276
"http://hu.dbpedia.org/resource/Kategória:Szöul_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",15165932
"http://hu.dbpedia.org/resource/Kategória:Szöul_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szöul_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöul_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szöul_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Szöul domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szöul_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szöul_domborzata?oldid=15165932&ns=14"
