"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spech_János","http://www.w3.org/2000/01/rdf-schema#label","Spech János"
"http://hu.dbpedia.org/resource/Spech_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr5df2"
"http://hu.dbpedia.org/resource/Spech_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1769-ben_született_személyek"
"http://hu.dbpedia.org/resource/Spech_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Spech_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Spech_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Spech_János","http://dbpedia.org/ontology/wikiPageID",479637
"http://hu.dbpedia.org/resource/Spech_János","http://dbpedia.org/ontology/wikiPageRevisionID",22329445
"http://hu.dbpedia.org/resource/Spech_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Spech_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spech_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Spech_János","http://dbpedia.org/ontology/abstract","Spech János (Pozsony, 1769. július 6. – Bécs, 1836. június 5.) magyar zeneszerző."
"http://hu.dbpedia.org/resource/Spech_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spech_János?oldid=22329445&ns=0"
"http://hu.dbpedia.org/resource/Spech_János","http://dbpedia.org/ontology/wikiPageLength",1676
"http://hu.dbpedia.org/resource/Spech_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spech_János"
"http://hu.wikipedia.org/wiki/Spech_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spech_János"
