"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malév_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Malév_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Malév_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Malév_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Malév_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Malév_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Malév_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Malév_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Malév_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Malév_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Malév_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Malév_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Malév_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malév_Express","http://www.w3.org/2000/01/rdf-schema#label","Malév Express"
"http://hu.dbpedia.org/resource/Malév_Express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_légitársaságai"
"http://hu.dbpedia.org/resource/Malév_Express","http://dbpedia.org/ontology/wikiPageID",1685314
"http://hu.dbpedia.org/resource/Malév_Express","http://dbpedia.org/ontology/wikiPageRevisionID",23643321
"http://hu.dbpedia.org/resource/Malév_Express","http://xmlns.com/foaf/0.1/name","Malév Express"
"http://hu.dbpedia.org/resource/Malév_Express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/Malév_Express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_infobox"
"http://hu.dbpedia.org/resource/Malév_Express","http://hu.dbpedia.org/property/kép","Canadair CL-600-2B19 Regional Jet CRJ-200ER, Malev Express AN0482830.jpg"
"http://hu.dbpedia.org/resource/Malév_Express","http://hu.dbpedia.org/property/logó","Malev Express logo.png"
"http://hu.dbpedia.org/resource/Malév_Express","http://hu.dbpedia.org/property/név","Malév Express"
"http://hu.dbpedia.org/resource/Malév_Express","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Malév_Express","http://hu.dbpedia.org/property/vezető","Nemes Anikó"
"http://hu.dbpedia.org/resource/Malév_Express","http://hu.dbpedia.org/property/alapítás",2002
"http://hu.dbpedia.org/resource/Malév_Express","http://hu.dbpedia.org/property/iata","-"
"http://hu.dbpedia.org/resource/Malév_Express","http://hu.dbpedia.org/property/icao","MEH"
"http://hu.dbpedia.org/resource/Malév_Express","http://hu.dbpedia.org/property/anyavállalat","http://hu.dbpedia.org/resource/Malév"
"http://hu.dbpedia.org/resource/Malév_Express","http://hu.dbpedia.org/property/flottaMérete",6
"http://hu.dbpedia.org/resource/Malév_Express","http://hu.dbpedia.org/property/hívójel","-"
"http://hu.dbpedia.org/resource/Malév_Express","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Malév_Express","http://hu.dbpedia.org/property/flottaRepülőgépTípusa","http://hu.dbpedia.org/resource/Bombardier_CRJ100/200"
"http://hu.dbpedia.org/resource/Malév_Express","http://hu.dbpedia.org/property/megszűnés",2005
"http://hu.dbpedia.org/resource/Malév_Express","http://hu.dbpedia.org/property/úticélok",19
"http://hu.dbpedia.org/resource/Malév_Express","http://dbpedia.org/ontology/abstract","A Malév Express (röviden: MAx) magyar légitársaság, a Malév Hungarian Airlines rövid életű leányvállalata volt, amelyet 2002-ben alapítottak. A céget regionális légijáratok üzemeltetésének céljából hozták létre. A légitársaság a Magyarországgal határos, vagy ahhoz közeli országokba, illetve a Balkán-félsziget néhány államába repült, 6 darab Bombardier CRJ200 típusú, 50 férőhelyes jet repülőgéppel."
"http://hu.dbpedia.org/resource/Malév_Express","http://dbpedia.org/ontology/callSign","-"
"http://hu.dbpedia.org/resource/Malév_Express","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Malév_Express","http://dbpedia.org/ontology/parentOrganisation","http://hu.dbpedia.org/resource/Malév"
"http://hu.dbpedia.org/resource/Malév_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malév_Express?oldid=23643321&ns=0"
"http://hu.dbpedia.org/resource/Malév_Express","http://dbpedia.org/ontology/wikiPageLength",7304
"http://hu.dbpedia.org/resource/Malév_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malév_Express"
"http://hu.wikipedia.org/wiki/Malév_Express","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malév_Express"
