"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_fővárosok"
"http://hu.dbpedia.org/resource/Accra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_fővárosok"
"http://hu.dbpedia.org/resource/Addisz-Abeba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_fővárosok"
"http://hu.dbpedia.org/resource/Sablon:Afrikai_fővárosok","http://dbpedia.org/ontology/wikiPageID",194502
"http://hu.dbpedia.org/resource/Sablon:Afrikai_fővárosok","http://dbpedia.org/ontology/wikiPageRevisionID",22453512
"http://hu.dbpedia.org/resource/Sablon:Afrikai_fővárosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Afrikai_fővárosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Afrikai_fővárosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Afrikai_fővárosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Afrikai_fővárosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Afrikai_fővárosok?oldid=22453512&ns=10"
"http://hu.dbpedia.org/resource/Algír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_fővárosok"
"http://hu.dbpedia.org/resource/Antananarivo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_fővárosok"
