"subject","predicate","object"
"http://hu.dbpedia.org/resource/Busby_Bébik","http://www.w3.org/2000/01/rdf-schema#label","Busby Bébik"
"http://hu.dbpedia.org/resource/Busby_Bébik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_United_FC"
"http://hu.dbpedia.org/resource/Busby_Bébik","http://dbpedia.org/ontology/wikiPageID",1437267
"http://hu.dbpedia.org/resource/Busby_Bébik","http://dbpedia.org/ontology/wikiPageRevisionID",23080001
"http://hu.dbpedia.org/resource/Busby_Bébik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Busby_Bébik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Busby_Bébik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Busby_Bébik","http://dbpedia.org/ontology/abstract","A Busby Bébik (Busby Babes) egy történelmi labdarúgócsapat neve. A Manchester United 1950-es években feltűnt, Jimmy Murphy vezetésével sikert sikerre halmozó ifjúsági csapat elnevezése, amely az évtized közepén a felnőttek közt, majd a nemzetközi porondon is kiemelkedő eredményeket ért el. Nevüket a felnőtt csapat menedzsere, Matt Busby után kapták, akinek irányításával két bajnoki címet nyertek és BEK- elődöntőt vívtak. A csapat diadalmenetének az 1958-as müncheni légi katasztrófa vetett véget."
"http://hu.dbpedia.org/resource/Busby_Bébik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Busby_Bébik?oldid=23080001&ns=0"
"http://hu.dbpedia.org/resource/Busby_Bébik","http://dbpedia.org/ontology/wikiPageLength",4932
"http://hu.dbpedia.org/resource/Busby_Bébik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Busby_Bébik"
"http://hu.wikipedia.org/wiki/Busby_Bébik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Busby_Bébik"
