"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://www.w3.org/2000/01/rdf-schema#label","Az átkelés madarai"
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozinet-filmek"
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_filmek"
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://dbpedia.org/ontology/wikiPageID",1727302
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",23761153
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmtekercs.hu/kritikak/az-atkeles-madarai-kritika"
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://dbpedia.org/ontology/wikiPageExternalLink","https://hetediksor.hu/2019/01/10/az-atkeles-madarai-kritika/"
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://dbpedia.org/ontology/abstract","Az átkelés madarai (eredeti cím: Pájaros de verano, angolul Birds of Passage) 2018-ban bemutatott kolumbiai film és rendezésében.A film először a 2018-as cannes-i fesztiválon debütált a Rendezők kéthete versenyszekcióban. A valós eseményeken alapuló gengszterfilm Kolumbia egy új, filmvásznon még be nem mutatott arcát tárja a néző elé. A magyar mozik 2019-ben mutatták be a Mozinet forgalmazásában."
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_átkelés_madarai?oldid=23761153&ns=0"
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://dbpedia.org/ontology/wikiPageLength",1450
"http://hu.dbpedia.org/resource/Az_átkelés_madarai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_átkelés_madarai"
"http://hu.wikipedia.org/wiki/Az_átkelés_madarai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_átkelés_madarai"
