"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","http://hu.dbpedia.org/resource/2013-as_MotoGP_indianapolisi_nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj","http://hu.dbpedia.org/resource/2013-as_MotoGP_indianapolisi_nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_indianapolisi_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2013-as MotoGP indianapolisi nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_indianapolisi_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_indianapolisi_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_indianapolisi_nagydíj","http://dbpedia.org/ontology/wikiPageID",1264641
"http://hu.dbpedia.org/resource/2013-as_MotoGP_indianapolisi_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20706476
"http://hu.dbpedia.org/resource/2013-as_MotoGP_indianapolisi_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/Results+Statistics/2013/IND"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_indianapolisi_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2013/INP/MotoGP/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_indianapolisi_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2013/INP/Moto2/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_indianapolisi_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2013/INP/Moto3/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
