"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lasovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lasovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lasovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lasovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lasovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lasovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lasovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lasovac","http://www.w3.org/2000/01/rdf-schema#label","Lasovac"
"http://hu.dbpedia.org/resource/Lasovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Lasovac","http://dbpedia.org/ontology/wikiPageID",1565405
"http://hu.dbpedia.org/resource/Lasovac","http://dbpedia.org/ontology/wikiPageRevisionID",23491807
"http://hu.dbpedia.org/resource/Lasovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Lasovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://sandrovac.hr/planovi/Prostorni_plan_Opcine_Sandrovac.pdf"
"http://hu.dbpedia.org/resource/Lasovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandrovac.hr/"
"http://hu.dbpedia.org/resource/Lasovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180522042056/http:/mapire.eu/en/map/firstsurvey/%3Flayers=osm,1,73&bbox=1877285.303267905,5770686.528466951,1882177.2730781561,5773677.127198609"
"http://hu.dbpedia.org/resource/Lasovac","http://xmlns.com/foaf/0.1/name","Lasovac"
"http://hu.dbpedia.org/resource/Lasovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lasovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lasovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Lasovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Lasovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belovár-Bilogora_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Lasovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Lasovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lasovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lasovac","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Lasovac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Lasovac","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Lasovac","http://hu.dbpedia.org/property/név","Lasovac"
"http://hu.dbpedia.org/resource/Lasovac","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Lasovac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Lasovac","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Lasovac","http://hu.dbpedia.org/property/megye","Belovár-Bilogora"
"http://hu.dbpedia.org/resource/Lasovac","http://hu.dbpedia.org/property/irányítószám",43273
"http://hu.dbpedia.org/resource/Lasovac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lasovac","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Lasovac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",140
"http://hu.dbpedia.org/resource/Lasovac","http://hu.dbpedia.org/property/község","Šandrovac"
"http://hu.dbpedia.org/resource/Lasovac","http://dbpedia.org/ontology/abstract","Lasovac falu Horvátországban Belovár-Bilogora megyében. Közigazgatásilag Šandrovachoz tartozik."
"http://hu.dbpedia.org/resource/Lasovac","http://dbpedia.org/ontology/areaCode","(+385) 43"
"http://hu.dbpedia.org/resource/Lasovac","http://dbpedia.org/ontology/postalCode","43273"
"http://hu.dbpedia.org/resource/Lasovac","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lasovac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Šandrovac"
"http://hu.dbpedia.org/resource/Lasovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lasovac?oldid=23491807&ns=0"
"http://hu.dbpedia.org/resource/Lasovac","http://dbpedia.org/ontology/wikiPageLength",4945
"http://hu.dbpedia.org/resource/Lasovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lasovac"
"http://hu.wikipedia.org/wiki/Lasovac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lasovac"
