"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://www.w3.org/2000/01/rdf-schema#label","La Vie mode d’emploi"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f24d"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_francia_regények"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_regényei"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://dbpedia.org/ontology/wikiPageID",72489
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://dbpedia.org/ontology/wikiPageRevisionID",22249228
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://xmlns.com/foaf/0.1/name","Az élet – használati utasítás"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://hu.dbpedia.org/property/eredetiCím","La Vie mode d'emploi"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://hu.dbpedia.org/property/kiadásDátuma",1978
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://hu.dbpedia.org/property/kiadó","Hachette Littératures"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://hu.dbpedia.org/property/név","Az élet – használati utasítás"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Georges_Perec"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Francia_irodalom"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://dbpedia.org/ontology/abstract","A La Vie mode d’emploi (magyarul: „Az élet – használati utasítás”) Georges Perec regénye, melyet 1969 és 1978 között írt. Ezért a művéért kapta meg a ."
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Georges_Perec"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Francia_irodalom"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Vie_mode_d’emploi?oldid=22249228&ns=0"
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://dbpedia.org/ontology/wikiPageLength",2758
"http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Vie_mode_d’emploi"
"http://hu.dbpedia.org/resource/La_Vie_mode_d'emploi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi"
"http://hu.wikipedia.org/wiki/La_Vie_mode_d’emploi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Vie_mode_d’emploi"
