"subject","predicate","object"
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://www.w3.org/2000/01/rdf-schema#label","Memi pasa fürdője"
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_hódoltság"
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_16._századi_építményei"
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_török_kori_építményei"
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://dbpedia.org/ontology/wikiPageID",1009693
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://dbpedia.org/ontology/wikiPageRevisionID",23786428
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://dbpedia.org/ontology/wikiPageExternalLink","http://pecs.varosom.hu/latnivalok/muemlekek/Memi-Pasa-furdoje.html"
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_vallási_épületei"
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_kori_emlékek"
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://dbpedia.org/ontology/abstract","Memi pasa fürdője (Memi Pasa Hamam fürdő) Pécs öt nevezetes török kori építményei közé tartozik, amelyet töredékes állapotban állítottak helyre. A szabadon látogatható maradványok a mai Ferencesek utcája végén álló Ferences templom mellett találhatók. A török korban a fürdő mellett valószínűleg Memi pasa dzsámija, medreszéje, valamint Szolimán aga lakóházai is itt álltak. A fürdő padlója alatt volt a fűtőrendszer, amellyel a helyiségeket és vizet melegítették. Az előcsarnokban díszes csorgókút, a falak mellett méretes ülőpadok voltak. Az előcsarnok utáni keskeny helyiségben faragott díszítésű falikút, mosdómedence, ülő- és pihenőpad volt. Az ezt követő, nagyobb teremben pihenőpadok voltak, a bejárat mellett pedig egy nyolcszögű köldök kő, amelyet masszírozásra használtak. A kupolás épületbe hatszögű nyílásokon keresztül jutott be a természetes fény. Ezek nagy része rekonstruált formában ma is látható."
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Memi_pasa_fürdője?oldid=23786428&ns=0"
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://dbpedia.org/ontology/wikiPageLength",3938
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Memi_pasa_fürdője"
"http://hu.wikipedia.org/wiki/Memi_pasa_fürdője","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Memi_pasa_fürdője"
