"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olší_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Olší (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Olší_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1680137
"http://hu.dbpedia.org/resource/Olší_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22212773
"http://hu.dbpedia.org/resource/Olší_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Olší_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Olší_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olší_(egyértelműsítő_lap)?oldid=22212773&ns=0"
"http://hu.dbpedia.org/resource/Olší_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",180
"http://hu.dbpedia.org/resource/Olší_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olší_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Olší","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olší_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Olší_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olší_(egyértelműsítő_lap)"
