"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muhammad_Ali_Dzsinnah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muhammad_Ali_Dzsinnah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Muhammad_Ali_Dzsinnah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Muhammad_Ali_Dzsinnah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Muhammad_Ali_Dzsinnah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Muhammad_Ali_Dzsinnah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Muhammad_Ali_Dzsinnah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Muhammad_Ali_Dzsinnah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Muhammad_Ali_Dzsinnah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Muhammad_Ali_Dzsinnah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Muhammad_Ali_Dzsinnah","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Ali Dzsinnah"
"http://hu.dbpedia.org/resource/Muhammad_Ali_Dzsinnah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Muhammad_Ali_Dzsinnah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_politikusok"
"http://hu.dbpedia.org/resource/Muhammad_Ali_Dzsinnah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Muhammad_Ali_Dzsinnah","http://dbpedia.org/ontology/wikiPageID",1008151
"http://hu.dbpedia.org/resource/Muhammad_Ali_Dzsinnah","http://dbpedia.org/ontology/wikiPageRevisionID",20729156
"http://hu.dbpedia.org/resource/Muhammad_Ali_Dzsinnah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Muhammad_Ali_Dzsinnah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muhammad_Ali_Dzsinnah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Muhammad_Ali_Dzsinnah","http://dbpedia.org/ontology/abstract","Muhammad Ali Dzsinnah (Mahomedali Jinnahbhai; 1876. december 25. – 1948. szeptember 11.) brit indiai születésű ügyvéd, politikus és államférfi, Pakisztán alapítója. Pakisztánban a mai napig nagy tisztelet övezi, ezért gyakran Baba-e-Qaumként (a Nép Atyja) valamint Qaeed-e-Aazaamként (Nagy Vezető) hivatkoznak rá, nevének használata helyett. Születésnapja Pakisztán nemzeti ünnepe. 1913-tól Pakisztán létrejöttéig, azaz 1947. augusztus 14-ig ő volt az All-Indian Muslim League, vagyis az Összindiai Muszlim Liga elnöke, ezt követően pedig haláláig, 1948. szeptember 11-ig főkormányzóként vezette az országot."
"http://hu.dbpedia.org/resource/Muhammad_Ali_Dzsinnah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muhammad_Ali_Dzsinnah?oldid=20729156&ns=0"
"http://hu.dbpedia.org/resource/Muhammad_Ali_Dzsinnah","http://dbpedia.org/ontology/wikiPageLength",6969
"http://hu.dbpedia.org/resource/Muhammad_Ali_Dzsinnah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muhammad_Ali_Dzsinnah"
"http://hu.dbpedia.org/resource/Muhammad_Ali_Jinnah","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muhammad_Ali_Dzsinnah"
"http://hu.wikipedia.org/wiki/Muhammad_Ali_Dzsinnah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muhammad_Ali_Dzsinnah"
