"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homalodotherium","http://www.w3.org/2000/01/rdf-schema#label","Homalodotherium"
"http://hu.dbpedia.org/resource/Homalodotherium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz86d"
"http://hu.dbpedia.org/resource/Homalodotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Homalodotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Homalodotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Homalodotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Homalodotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Notoungulata"
"http://hu.dbpedia.org/resource/Homalodotherium","http://dbpedia.org/ontology/wikiPageID",788040
"http://hu.dbpedia.org/resource/Homalodotherium","http://dbpedia.org/ontology/wikiPageRevisionID",20138604
"http://hu.dbpedia.org/resource/Homalodotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Homalodotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Homalodotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homalodotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Homalodotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Homalodotherium","http://hu.dbpedia.org/property/name","Homalodotherium"
"http://hu.dbpedia.org/resource/Homalodotherium","http://hu.dbpedia.org/property/imageCaption","Homalodotherium cunninghanni"
"http://hu.dbpedia.org/resource/Homalodotherium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Homalodotherium","http://hu.dbpedia.org/property/familia","†Homalodotheriidae"
"http://hu.dbpedia.org/resource/Homalodotherium","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Homalodotherium","http://hu.dbpedia.org/property/ordo","†Notoungulata"
"http://hu.dbpedia.org/resource/Homalodotherium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Homalodotherium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Homalodotherium","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Homalodotherium","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Homalodotherium","http://hu.dbpedia.org/property/superordo","†Meridiungulata"
"http://hu.dbpedia.org/resource/Homalodotherium","http://hu.dbpedia.org/property/wikicommonscat","Homalodotherium"
"http://hu.dbpedia.org/resource/Homalodotherium","http://hu.dbpedia.org/property/wikispecies","Homalodotherium"
"http://hu.dbpedia.org/resource/Homalodotherium","http://hu.dbpedia.org/property/fossilRange","Kora – középső miocén"
"http://hu.dbpedia.org/resource/Homalodotherium","http://hu.dbpedia.org/property/genus","†Homalodotherium"
"http://hu.dbpedia.org/resource/Homalodotherium","http://hu.dbpedia.org/property/genusAuthority","Huxley, 1870"
"http://hu.dbpedia.org/resource/Homalodotherium","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Homalodotherium","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Homalodotherium","http://hu.dbpedia.org/property/subordo","†Toxodonta"
"http://hu.dbpedia.org/resource/Homalodotherium","http://dbpedia.org/ontology/abstract","A Homalodotherium az emlősök (Mammalia) osztályának a Notoungulata rendjébe, ezen belül a Homalodotheriidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Homalodotherium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homalodotherium?oldid=20138604&ns=0"
"http://hu.dbpedia.org/resource/Homalodotherium","http://dbpedia.org/ontology/wikiPageLength",2486
"http://hu.dbpedia.org/resource/Homalodotherium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homalodotherium"
"http://hu.wikipedia.org/wiki/Homalodotherium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homalodotherium"
