"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozgólépcső","http://www.w3.org/2000/01/rdf-schema#label","Mozgólépcső"
"http://hu.dbpedia.org/resource/Mozgólépcső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1p"
"http://hu.dbpedia.org/resource/Mozgólépcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületgépészet"
"http://hu.dbpedia.org/resource/Mozgólépcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lépcsősorok"
"http://hu.dbpedia.org/resource/Mozgólépcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emeléstechnika"
"http://hu.dbpedia.org/resource/Mozgólépcső","http://dbpedia.org/ontology/wikiPageID",610496
"http://hu.dbpedia.org/resource/Mozgólépcső","http://dbpedia.org/ontology/wikiPageRevisionID",23194371
"http://hu.dbpedia.org/resource/Mozgólépcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/feltetelek/"
"http://hu.dbpedia.org/resource/Mozgólépcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210230705/http:/www.otis.co.hu/tortenelem2.html"
"http://hu.dbpedia.org/resource/Mozgólépcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100515190647/http:/www.gyermekvasut.hu/mozgolepcso.html"
"http://hu.dbpedia.org/resource/Mozgólépcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100313092132/http:/www.freeweb.hu/metros/mutargy/mozgo.html"
"http://hu.dbpedia.org/resource/Mozgólépcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mozgólépcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mozgólépcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mozgólépcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedési_fogalmak"
"http://hu.dbpedia.org/resource/Mozgólépcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-technika"
"http://hu.dbpedia.org/resource/Mozgólépcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mozgólépcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mozgólépcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mozgólépcső","http://dbpedia.org/ontology/abstract","A mozgólépcső a hagyományos lépcsőnek olyan gépesített változata, ahol az embernek nem kell lépnie, mert a lépcsőfokokat motor mozgatja, így a szintkülönbség legyőzése egyszerűbb. Általában metróban és bevásárlóközpontokban (elvétve lakóházakban is) használják, az utazás, illetve a vásárlás megkönnyítése érdekében. Körülbelül 30 méter/perces sebességgel közlekedik, bár ez a különböző rendeltetésűeknél eltérhet."
"http://hu.dbpedia.org/resource/Mozgólépcső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozgólépcső?oldid=23194371&ns=0"
"http://hu.dbpedia.org/resource/Mozgólépcső","http://dbpedia.org/ontology/wikiPageLength",4346
"http://hu.dbpedia.org/resource/Mozgólépcső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozgólépcső"
"http://hu.wikipedia.org/wiki/Mozgólépcső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozgólépcső"
