"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemfüles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Szemfüles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szemfüles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Szemfüles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Szemfüles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szemfüles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Szemfüles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Szemfüles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szemfüles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Szemfüles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szemfüles","http://www.w3.org/2000/01/rdf-schema#label","Szemfüles"
"http://hu.dbpedia.org/resource/Szemfüles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Szemfüles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_magazinok"
"http://hu.dbpedia.org/resource/Szemfüles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad"
"http://hu.dbpedia.org/resource/Szemfüles","http://dbpedia.org/ontology/wikiPageID",1016578
"http://hu.dbpedia.org/resource/Szemfüles","http://dbpedia.org/ontology/wikiPageRevisionID",20916772
"http://hu.dbpedia.org/resource/Szemfüles","http://xmlns.com/foaf/0.1/name","Szemfüles"
"http://hu.dbpedia.org/resource/Szemfüles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szemfüles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Szemfüles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemfüles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szemfüles","http://hu.dbpedia.org/property/alapítva",1990
"http://hu.dbpedia.org/resource/Szemfüles","http://hu.dbpedia.org/property/főszerkesztő","Fagyal Hajnalka"
"http://hu.dbpedia.org/resource/Szemfüles","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Szemfüles","http://hu.dbpedia.org/property/név","Szemfüles"
"http://hu.dbpedia.org/resource/Szemfüles","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Szemfüles","http://hu.dbpedia.org/property/szerkesztő","Szőke Edit"
"http://hu.dbpedia.org/resource/Szemfüles","http://hu.dbpedia.org/property/típus","Ifjúsági lap"
"http://hu.dbpedia.org/resource/Szemfüles","http://hu.dbpedia.org/property/weboldal","corvinkiado.ro/szemfules.html"
"http://hu.dbpedia.org/resource/Szemfüles","http://hu.dbpedia.org/property/facebook","Szemfüles Komplex"
"http://hu.dbpedia.org/resource/Szemfüles","http://hu.dbpedia.org/property/kiadja","Corvin Kiadó"
"http://hu.dbpedia.org/resource/Szemfüles","http://hu.dbpedia.org/property/továbbiMunkatársak","Simon Anna Veronika, Fülöp Sára-Viola, Szegedi Kristóf. Simon Ádám, Szőcs Dávid"
"http://hu.dbpedia.org/resource/Szemfüles","http://dbpedia.org/ontology/abstract","A Szemfüles 1990 novemberében Nagyváradon indult magyar nyelvű erdélyi gyermekmagazin, mely 1995-től a dévai gondozásában jelenik meg. Alapító főszerkesztője Stanik Molnár Anikó, későbbi főszerkesztő Szőke Edit, majd Fagyal Hajnalka. Megjelenése az iskolai tanévvel megegyező, így július és augusztus kivételével havonta kerül kiadásra."
"http://hu.dbpedia.org/resource/Szemfüles","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Szemfüles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemfüles?oldid=20916772&ns=0"
"http://hu.dbpedia.org/resource/Szemfüles","http://dbpedia.org/ontology/wikiPageLength",4360
"http://hu.dbpedia.org/resource/Szemfüles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemfüles"
"http://hu.wikipedia.org/wiki/Szemfüles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemfüles"
