"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trójai_faló","http://www.w3.org/2000/01/rdf-schema#label","Trójai faló"
"http://hu.dbpedia.org/resource/Trójai_faló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9x1"
"http://hu.dbpedia.org/resource/Trójai_faló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadszervezet"
"http://hu.dbpedia.org/resource/Trójai_faló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trója"
"http://hu.dbpedia.org/resource/Trójai_faló","http://dbpedia.org/ontology/wikiPageID",251587
"http://hu.dbpedia.org/resource/Trójai_faló","http://dbpedia.org/ontology/wikiPageRevisionID",23154935
"http://hu.dbpedia.org/resource/Trójai_faló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trójai_faló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Trójai_faló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trójai_faló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trójai_faló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Trójai_faló","http://dbpedia.org/ontology/abstract","A trójai faló megépítése a trójai háború fordulópontját jelentette. A háború akkor már tíz éve folyt az Agamemnón zászlaja alatt egyesült görög seregek és a trójaiak között. A háború oka az volt, hogy Parisz trójai királyfi elrabolta Menelaosz spártai király feleségét, Helenét, és vele a spártaiak kincseit is. A háború tizedik évében Odüsszeusz, a görögök egyik legnagyobb hőse, és Ithaka királya, Pallasz Athéné, a bölcsesség és a hadicselek istennője sugallatára javasolta a faló megépítését. Belsejében görög katonákat rejtettek el, s ezután a görög seregek úgy tettek, mintha elvonulnának Trója alól. Valójában csak egy közeli szigetig hajóztak, ahol kikötöttek, és vártak a Trójában maradt görögök jelére. A falovat Odüsszeusz tanácsára Pallasz Athéné istennőnek készítették, hogy cserébe jó szelet biztosítson a görögöknek a hazaútra. A trójaiak, miután látták elmenni a görög hajókat, előjöttek a várból, és ott találták a lovat. Ekkor Szinón, egy görög katona, akit Odüsszeusz előre betanított arra, hogy mit kell mondania, azt állította, hogy megszökött a görögöktől. Priamosz trójai király hitt Szinónnak, aki azt mesélte, a faló megvédi a várost. A trójaiak be akarták vontatni a várba a lovat, ám Apollón isten papja, Laokoón tiltakozott, mert ő átlátott a cselen. Azonban Poszeidón tengeristen, aki maga is a görögök szövetségese volt, megölette két kígyóval Laokoónt és a fiait. A trójaiak ezt isteni jelnek tekintették, és bevontatták a városba a lovat. Este a trójaiak nagy ünnepséget rendeztek, majd miután minden trójai elaludt, kiengedte a görögöket a falóból, ők pedig felgyújtották a várost, így jelezve a többi görögnek, hogy jöjjenek vissza. Azok hamar jöttek, és mindenkit megöltek."
"http://hu.dbpedia.org/resource/Trójai_faló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trójai_faló?oldid=23154935&ns=0"
"http://hu.dbpedia.org/resource/Trójai_faló","http://dbpedia.org/ontology/wikiPageLength",3176
"http://hu.dbpedia.org/resource/Trójai_faló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trójai_faló"
"http://hu.wikipedia.org/wiki/Trójai_faló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trójai_faló"
