"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Harry_Bosch_–_A_nyomozó_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/TV4_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Az_FBI_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/TV4_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/TV4_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","TV4 (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/TV4_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1123333
"http://hu.dbpedia.org/resource/TV4_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21909475
"http://hu.dbpedia.org/resource/TV4_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/TV4_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TV4_(egyértelműsítő_lap)?oldid=21909475&ns=0"
"http://hu.dbpedia.org/resource/TV4_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",303
"http://hu.dbpedia.org/resource/TV4_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TV4_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/TV4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TV4_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/TV4_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TV4_(egyértelműsítő_lap)"
