"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koptok","http://www.w3.org/2000/01/rdf-schema#label","Koptok"
"http://hu.dbpedia.org/resource/Koptok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01crfj"
"http://hu.dbpedia.org/resource/Koptok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_népek"
"http://hu.dbpedia.org/resource/Koptok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomiak"
"http://hu.dbpedia.org/resource/Koptok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_egyház"
"http://hu.dbpedia.org/resource/Koptok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomiak"
"http://hu.dbpedia.org/resource/Koptok","http://dbpedia.org/ontology/wikiPageID",47757
"http://hu.dbpedia.org/resource/Koptok","http://dbpedia.org/ontology/wikiPageRevisionID",22464590
"http://hu.dbpedia.org/resource/Koptok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koptok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Koptok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koptok","http://dbpedia.org/ontology/abstract","Koptoknak nevezzük az Afrikában és a Közel-Keleten, elsősorban pedig az Egyiptomban és Etiópiában élő, az ókorból – az erőteljes muszlim behatás ellenére – máig fennmaradt keresztény közösségeket, illetve azok tagjait. A kopt nyelv a koptok által a késő ókortól beszélt nyelv, az egyiptomi nyelv legkésőbbi fejlődési fázisa. A kopt egyház szervezetileg független a többitől. Klasszikus arab történetírók, mint általános értelemben valamennyi nem muszlim egyiptomira ezt a kifejezést használták. Központjuk Alexandriában van."
"http://hu.dbpedia.org/resource/Koptok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koptok?oldid=22464590&ns=0"
"http://hu.dbpedia.org/resource/Koptok","http://dbpedia.org/ontology/wikiPageLength",1383
"http://hu.dbpedia.org/resource/Koptok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koptok"
"http://hu.dbpedia.org/resource/Nobadia","http://hu.dbpedia.org/property/népesség","http://hu.dbpedia.org/resource/Koptok"
"http://hu.dbpedia.org/resource/Kopt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koptok"
"http://hu.wikipedia.org/wiki/Koptok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koptok"
