"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Pál_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/IV._Szixtusz_pápa"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://www.w3.org/2000/01/rdf-schema#label","IV. Szixtusz pápa"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066r2"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bíborosok"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferences_szerzetesek"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1414-ben_született_személyek"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1484-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://dbpedia.org/ontology/wikiPageID",134528
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23779912
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1471-1484-_Sixtus_IV.html"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://xmlns.com/foaf/0.1/name","IV. Szixtusz pápa"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://hu.dbpedia.org/property/kép","Giusto di gand, sisto IV, louvre.jpg"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://hu.dbpedia.org/property/név","IV. Szixtusz pápa"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://hu.dbpedia.org/property/születésiDátum",1414
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://hu.dbpedia.org/property/címer","CoA_della_Rovere_popes.svg"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://hu.dbpedia.org/property/halálDátuma",1484
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/II._Pál_pápa"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://hu.dbpedia.org/property/felszentelése",1471
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/VIII._Ince_pápa"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://hu.dbpedia.org/property/megválasztása",1471
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",1484
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://hu.dbpedia.org/property/eredetiNeve","Francesco della Rovere"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://dbpedia.org/ontology/abstract","IV. Szixtusz (Sixtus), (1414. július 21., Celle Ligure – 1484. augusztus 12., Róma) a 212. pápa 1471-től haláláig. Szixtusz fellépése egy merőben új korszakot jelentett a pápaság és az egyház történetében. Sixtus a della Rovere család első tagjaként foglalta el a pápai hivatalt, azonban tizenhárom éves alatt olyan mértékű hatalmat és gazdagságot rakott le családja kezébe, amely hosszú éveken át meghatározta a Pápai állam és Itália politikáját. Szixtus volt az első olyan egyházfő, aki felismerte, hogy valójában a keresztény világ hitbéli kérdéseiben már nem ő az egyetlen, aki diktálni képes, sőt a rendi monarchiákban az uralkodó szava döntött. Ezért úgy döntött, hogy itáliai hegemóniáját igyekszik megtartani, amelyet úgy akart biztosítani, hogy a legmegbízhatóbb embereket ültette a Pápai állam kulcspozícióiba. A nepotizmus féktelen felvirágzása mellett Szixtus Rómát is újjá varázsolta a reneszánsz jegyében. Többek között ő építtette a nevét viselő Sixtus-kápolnát. IV. Szixtus uralkodása tehát egyfelől a pápai udvar elüzletiesedésének korszaka, másfelől a lenyűgöző pompa és művészetpártolás kezdete."
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IV._Szixtusz_pápa?oldid=23779912&ns=0"
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://dbpedia.org/ontology/wikiPageLength",17652
"http://hu.dbpedia.org/resource/IV._Szixtusz_pápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IV._Szixtusz_pápa"
"http://hu.dbpedia.org/resource/Szent_Bonaventura","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/IV._Szixtusz_pápa"
"http://hu.dbpedia.org/resource/VIII._Ince_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/IV._Szixtusz_pápa"
"http://hu.dbpedia.org/resource/IV._Sixtus_pápa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IV._Szixtusz_pápa"
"http://hu.wikipedia.org/wiki/IV._Szixtusz_pápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IV._Szixtusz_pápa"
