"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napóleon_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Napóleon (keresztnév)"
"http://hu.dbpedia.org/resource/Napóleon_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Napóleon_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Napóleon_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(N)"
"http://hu.dbpedia.org/resource/Napóleon_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",19433
"http://hu.dbpedia.org/resource/Napóleon_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23573279
"http://hu.dbpedia.org/resource/Napóleon_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Napóleon_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Napóleon_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Napóleon_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Napóleon_(keresztnév)","http://dbpedia.org/ontology/abstract","A Napóleon olasz eredetű férfinév, jelentése: Nápolyból származó."
"http://hu.dbpedia.org/resource/Napóleon_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Napóleon_(keresztnév)?oldid=23573279&ns=0"
"http://hu.dbpedia.org/resource/Napóleon_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1104
"http://hu.dbpedia.org/resource/Napóleon_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Napóleon_(keresztnév)"
"http://hu.dbpedia.org/resource/Napóleon_(név)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Napóleon_(keresztnév)"
"http://hu.wikipedia.org/wiki/Napóleon_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Napóleon_(keresztnév)"
