"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://www.w3.org/2000/01/rdf-schema#label","Brederode (hajó)"
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0622gf"
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_hadihajók"
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorhajók"
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://dbpedia.org/ontology/wikiPageID",620485
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://dbpedia.org/ontology/wikiPageRevisionID",20390445
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://xmlns.com/foaf/0.1/name","Brederode"
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://hu.dbpedia.org/property/fegyverzet",4
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://hu.dbpedia.org/property/fegyverzet",8
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://hu.dbpedia.org/property/fegyverzet",12
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://hu.dbpedia.org/property/fegyverzet",20
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://hu.dbpedia.org/property/hajóosztály","Vitorlás"
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://hu.dbpedia.org/property/hossz","40 m"
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://hu.dbpedia.org/property/kép","De Vlieger, Brederode off Hellevoetsluis.jpg"
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://hu.dbpedia.org/property/képaláírás","A Brederode Hellevoetsluisnál. Simon de Vlieger alkotása."
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://hu.dbpedia.org/property/név","Brederode"
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://hu.dbpedia.org/property/szélesség","9,8 m"
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://hu.dbpedia.org/property/vízrebocsátás",1645
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://hu.dbpedia.org/property/építésKezdete",1644
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://dbpedia.org/ontology/abstract","A Brederode a Hollandiai Egyesült Köztársaság tengerészetének a sorhajója és zászlóshajója volt az első angol–holland háború idején. Nevét kapta. 1644-ben építették Rotterdamban."
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://dbpedia.org/ontology/length",40.0
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://dbpedia.org/ontology/width",9.8
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brederode_(hajó)?oldid=20390445&ns=0"
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://dbpedia.org/ontology/MeanOfTransportation/length","40000.0"
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://dbpedia.org/ontology/MeanOfTransportation/width","9800.0"
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://dbpedia.org/ontology/wikiPageLength",4703
"http://hu.dbpedia.org/resource/Brederode_(hajó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brederode_(hajó)"
"http://hu.wikipedia.org/wiki/Brederode_(hajó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brederode_(hajó)"
