"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anagabriela_Espinoza_Marroquín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miss_International"
"http://hu.dbpedia.org/resource/Jolene_Marie_Cholock_Rotinsulu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miss_International"
"http://hu.dbpedia.org/resource/Kategória:Miss_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Miss_International","http://www.w3.org/2000/01/rdf-schema#label","Miss International"
"http://hu.dbpedia.org/resource/Kategória:Miss_International","http://dbpedia.org/ontology/wikiPageID",829736
"http://hu.dbpedia.org/resource/Kategória:Miss_International","http://dbpedia.org/ontology/wikiPageRevisionID",14579465
"http://hu.dbpedia.org/resource/Kategória:Miss_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Miss_International","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szépségversenyek"
"http://hu.dbpedia.org/resource/Kategória:Miss_International","http://www.w3.org/2004/02/skos/core#prefLabel","Miss International"
"http://hu.dbpedia.org/resource/Kategória:Miss_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Miss_International?oldid=14579465&ns=14"
"http://hu.dbpedia.org/resource/Miss_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miss_International"
"http://hu.dbpedia.org/resource/Miss_International-győztesek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miss_International"
"http://hu.dbpedia.org/resource/Miss_International_2011","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miss_International"
"http://hu.dbpedia.org/resource/Miss_International_Hungary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miss_International"
"http://hu.dbpedia.org/resource/Miss_International_Hungary_2013","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miss_International"
"http://hu.dbpedia.org/resource/Priscila_Perales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miss_International"
