"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_Trofeo_Teresa_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák"
"http://hu.dbpedia.org/resource/Latin_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák"
"http://hu.dbpedia.org/resource/Manchester_United_Premier_Cup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák"
"http://hu.dbpedia.org/resource/Memorial_Jesús_Gil_y_Gil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák"
"http://hu.dbpedia.org/resource/Norrländska_Mästerskapet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák"
"http://hu.dbpedia.org/resource/Puskás–Suzuki-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák"
"http://hu.dbpedia.org/resource/Szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák"
"http://hu.dbpedia.org/resource/Telekom-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák"
"http://hu.dbpedia.org/resource/Trofeo_Ciudad_de_Albacete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák"
"http://hu.dbpedia.org/resource/Trofeo_Ciudad_de_Alicante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák"
"http://hu.dbpedia.org/resource/Trofeo_Ramón_de_Carranza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák"
"http://hu.dbpedia.org/resource/Trofeo_Santiago_Bernabéu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák"
"http://hu.dbpedia.org/resource/Trofeo_Teresa_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák"
"http://hu.dbpedia.org/resource/Trofeo_Teresa_Rivero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák"
"http://hu.dbpedia.org/resource/Trofeo_Villa_de_Madrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák"
"http://hu.dbpedia.org/resource/Trofeu_Ciutat_de_Lleida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák"
"http://hu.dbpedia.org/resource/Kategória:Balkán-kupa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgókupák"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák","http://dbpedia.org/ontology/wikiPageID",360289
"http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák","http://dbpedia.org/ontology/wikiPageRevisionID",3957460
"http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgókupák"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgókupák?oldid=3957460&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák"
