"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berthe_Morisot","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bourges"
"http://hu.dbpedia.org/resource/Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bourges","http://www.w3.org/2000/01/rdf-schema#label","Bourges"
"http://hu.dbpedia.org/resource/Bourges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l39s"
"http://hu.dbpedia.org/resource/Bourges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cher_megye_települései"
"http://hu.dbpedia.org/resource/Bourges","http://dbpedia.org/ontology/wikiPageID",480157
"http://hu.dbpedia.org/resource/Bourges","http://dbpedia.org/ontology/wikiPageRevisionID",22462433
"http://hu.dbpedia.org/resource/Bourges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-bourges.fr/site/la-ville_histoire-bourges"
"http://hu.dbpedia.org/resource/Bourges","http://xmlns.com/foaf/0.1/name","Bourges"
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cher_(megye)"
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/kép","Bourges.JPG"
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/mottó","""Summa Imperii Penes Bituriges"""
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/név","Bourges"
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/terület",68.74
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/weboldal","www.ville-bourges.fr"
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/címer","Blason de Bourges.svg"
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/irányítószám",18000
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/népsűrűség",969
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/polgármester","Pascal Blanc"
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",120
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/zászló","Flag of Bourges.svg"
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/régió","Centre-Val de Loire"
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/inseeKód",18033
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/népesség",70828
"http://hu.dbpedia.org/resource/Bourges","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Bourges","http://dbpedia.org/ontology/abstract","Bourges (ejtsd: burzs) Franciaország közepén, a (ejtsd: jevr) folyó partján fekvő város. A Centre-Val de Loire régióban található Cher megye székhelye. Franciaország kulturális és történelmi városa címet viseli."
"http://hu.dbpedia.org/resource/Bourges","http://dbpedia.org/ontology/inseeCode","18033"
"http://hu.dbpedia.org/resource/Bourges","http://dbpedia.org/ontology/motto","""Summa Imperii Penes Bituriges"" (""A legfelső hatalom a biturixek kezében van"")"
"http://hu.dbpedia.org/resource/Bourges","http://dbpedia.org/ontology/populationTotal",70828
"http://hu.dbpedia.org/resource/Bourges","http://dbpedia.org/ontology/postalCode","18000"
"http://hu.dbpedia.org/resource/Bourges","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Centre-Val_de_Loire"
"http://hu.dbpedia.org/resource/Bourges","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bourges?oldid=22462433&ns=0"
"http://hu.dbpedia.org/resource/Bourges","http://dbpedia.org/ontology/wikiPageLength",4692
"http://hu.dbpedia.org/resource/Bourges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bourges"
"http://hu.dbpedia.org/resource/Cher_(megye)","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Bourges"
"http://hu.dbpedia.org/resource/Cher_(megye)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Bourges"
"http://hu.dbpedia.org/resource/XI._Lajos_francia_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bourges"
