"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_robotika_három_törvénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Alapítvány-sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Alapítvány-trilógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Alapítvány_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Alapítvány_és_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Alapítvány_és_Föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Alapítvány–Birodalom–Robot_regényciklus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Aurora_(bolygó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Aurorai_Robotikai_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Az_Alapítvány_előtt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Az_Alapítvány_pereme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Birodalom-sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Elijah_Baley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Frankenstein-komplexus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Hari_Seldon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/II._Cleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Káprázat_(Mark_W._Tiedemann)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Második_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Preem_Palver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Pszichohistória_(fikció)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/R._Daneel_Olivaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Robottörténetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Rossem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Salvor_Hardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Solaria_(bolygó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Susan_Calvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Terminus_(bolygó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Trantor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Öszvér_(regényhős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum","http://www.w3.org/2000/01/rdf-schema#label","Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum","http://dbpedia.org/ontology/wikiPageID",74905
"http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum","http://dbpedia.org/ontology/wikiPageRevisionID",22329968
"http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_művei"
"http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok"
"http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum","http://www.w3.org/2004/02/skos/core#prefLabel","Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alapítvány-univerzum?oldid=22329968&ns=14"
