"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejandro_Jodorowsky","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/Bosnyák_Miklós","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/Christopher_Nolan","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/Claude_Chabrol","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/Coen_testvérek","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/Coen_testvérek","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/Cris_Morena","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/D._B._Weiss","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/Danny_Boyle","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/Danny_Boyle","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/David_Benioff","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/David_Lynch","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/David_Lynch","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/Engert_Péter","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/Filmproducer","http://www.w3.org/2000/01/rdf-schema#label","Filmproducer"
"http://hu.dbpedia.org/resource/Filmproducer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d_h8"
"http://hu.dbpedia.org/resource/Filmproducer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmproducerek"
"http://hu.dbpedia.org/resource/Filmproducer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Filmproducer","http://dbpedia.org/ontology/wikiPageID",39729
"http://hu.dbpedia.org/resource/Filmproducer","http://dbpedia.org/ontology/wikiPageRevisionID",22189597
"http://hu.dbpedia.org/resource/Filmproducer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070427161815/http:/www.nol.hu/kultura/cikk/389391/"
"http://hu.dbpedia.org/resource/Filmproducer","http://dbpedia.org/ontology/wikiPageExternalLink","http://producer.lap.hu/"
"http://hu.dbpedia.org/resource/Filmproducer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiapf.org/"
"http://hu.dbpedia.org/resource/Filmproducer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Filmproducer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Filmproducer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
