"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fredane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Fredane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fredane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fredane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Fredane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Fredane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Fredane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Fredane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Fredane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fredane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Fredane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fredane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Fredane","http://www.w3.org/2000/01/rdf-schema#label","Fredane"
"http://hu.dbpedia.org/resource/Fredane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Fredane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_földrajza"
"http://hu.dbpedia.org/resource/Fredane","http://dbpedia.org/ontology/wikiPageID",229723
"http://hu.dbpedia.org/resource/Fredane","http://dbpedia.org/ontology/wikiPageRevisionID",22479660
"http://hu.dbpedia.org/resource/Fredane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com"
"http://hu.dbpedia.org/resource/Fredane","http://xmlns.com/foaf/0.1/name","Fredane"
"http://hu.dbpedia.org/resource/Fredane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Fredane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Fredane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Fredane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fredane","http://hu.dbpedia.org/property/hossz",23
"http://hu.dbpedia.org/resource/Fredane","http://hu.dbpedia.org/property/név","Fredane"
"http://hu.dbpedia.org/resource/Fredane","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Guardia_Lombardi"
"http://hu.dbpedia.org/resource/Fredane","http://hu.dbpedia.org/property/forrásszint",900
"http://hu.dbpedia.org/resource/Fredane","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Calore_Irpino"
"http://hu.dbpedia.org/resource/Fredane","http://dbpedia.org/ontology/abstract","A Fredane egy folyó Olaszország Campania régiójában. Guardia Lombardi település mellett ered, áthalad Avellino megyén és Luogosano mellett a Calore Irpinóba ömlik."
"http://hu.dbpedia.org/resource/Fredane","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Calore_Irpino"
"http://hu.dbpedia.org/resource/Fredane","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Guardia_Lombardi"
"http://hu.dbpedia.org/resource/Fredane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fredane?oldid=22479660&ns=0"
"http://hu.dbpedia.org/resource/Fredane","http://dbpedia.org/ontology/wikiPageLength",577
"http://hu.dbpedia.org/resource/Fredane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fredane"
"http://hu.dbpedia.org/resource/Sant’Angelo_dei_Lombardi","http://dbpedia.org/ontology/frazioni","http://hu.dbpedia.org/resource/Fredane"
"http://hu.wikipedia.org/wiki/Fredane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fredane"
