"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://www.w3.org/2000/01/rdf-schema#label","Wanted (film)"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287477"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://dbpedia.org/ontology/wikiPageID",327267
"http://hu.dbpedia.org/resource/Wanted_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23581413
"http://hu.dbpedia.org/resource/Wanted_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224191455/http:/www.wantedmovie.com/"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/1174279-wanted/"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0493464/"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208180822/http:/index.hu/kultur/program/mozi/adatlap/89667"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=wanted.htm"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Wanted_(film)","http://hu.dbpedia.org/property/bevétel","$134 327 125"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Wanted_(film)","http://hu.dbpedia.org/property/cím","Wanted"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna Film"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","eredeti képregény:"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/J._G._Jones"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Derek Haas"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Chris_Morgan_(forgatókönyvíró)"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michael_Brandt"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Michael Brandt"
"http://hu.dbpedia.org/resource/Wanted_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","történet:"
