"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Paks műemlékeinek listája"
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_műemlékek_listái"
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paks_építményei"
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://dbpedia.org/ontology/wikiPageID",965098
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20813361
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlék_tábla_sor"
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlék_tábla_fej"
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Szentháromság tér"
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Deák Ferenc utca 2."
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Dózsa György út 83."
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Dunakömlőd, külterület"
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Deák Ferenc utca 7."
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Anna utca 17."
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Új temető"
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Deák Ferenc utca 22."
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Templom tér"
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Dunakömlőd, Béke utca"
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Szent István tér 7."
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Deák Ferenc utca 6."
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Templom tér 6."
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Szentháromság tér 5."
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Deák Ferenc utca 11."
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","temető"
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Szent Rókus utca"
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Kossuth Lajos út 2."
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Deák Ferenc utca 7/a."
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Anna utca 16."
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Kossuth Lajos út 13."
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Deák Ferenc utca 4."
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/cím","Szent István tér 2."
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/edition","Kulturális Őrökségvédelmi Hivatal"
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/editor","Lővei Pál"
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Paks_műemlékeinek_listája","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
