"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kizil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kizil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kizil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kizil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kizil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kizil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kizil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kizil","http://www.w3.org/2000/01/rdf-schema#label","Kizil"
"http://hu.dbpedia.org/resource/Kizil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gj4f"
"http://hu.dbpedia.org/resource/Kizil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuva_települései"
"http://hu.dbpedia.org/resource/Kizil","http://dbpedia.org/ontology/wikiPageID",855323
"http://hu.dbpedia.org/resource/Kizil","http://dbpedia.org/ontology/wikiPageRevisionID",23701478
"http://hu.dbpedia.org/resource/Kizil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecosystema.ru/08nature/world/geoussr/4_2_4.html"
"http://hu.dbpedia.org/resource/Kizil","http://dbpedia.org/ontology/wikiPageExternalLink","http://kyzyl.tuva.ru/%7C"
"http://hu.dbpedia.org/resource/Kizil","http://dbpedia.org/ontology/wikiPageExternalLink","http://mkyzyl.ru/city/history.php"
"http://hu.dbpedia.org/resource/Kizil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110831140727/http:/kyzyl.tuva.ru/%23%7C"
