"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rattenkönig","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sorrow_Galaxies"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://www.w3.org/2000/01/rdf-schema#label","Sorrow Galaxies"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jjthp"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mütiilation-albumok"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_albumok"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://dbpedia.org/ontology/wikiPageID",1150694
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://dbpedia.org/ontology/wikiPageRevisionID",23115920
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/release/1138204"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=170610"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mütiilation"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://hu.dbpedia.org/property/cím","Sorrow Galaxies"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mütiilation"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Mütiilation"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://hu.dbpedia.org/property/előző","Rattenkönig"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://hu.dbpedia.org/property/hossz","2677.0"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://hu.dbpedia.org/property/jelenlegi","Sorrow Galaxies"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/End_All_Life_Productions"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://hu.dbpedia.org/property/következő","Black as Lead & Death"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://hu.dbpedia.org/property/producer","Meyhna'ch"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://dbpedia.org/ontology/abstract","A Sorrow Galaxies a francia egyszemélyes black metal zenekar Mütiilation ötödik nagylemeze. 2005 szeptemberében adta ki az kiadó, ismeretlen példányszámban. Az előző albumaival ellentétben, ezen élő dobok hallhatóak, amelyek részeit Jean-Luc játszotta fel. A ""The Coffin of Lost Innocence"" számon található zongorarészeket Vincent Cahay komponálta és a Calvaire című filmben hallhatók. Az album Virgilia G. emlékére készült."
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://dbpedia.org/ontology/runtime",2677.0
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://dbpedia.org/ontology/title","Sorrow Galaxies"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mütiilation"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rattenkönig"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/End_All_Life_Productions"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Black_as_Lead_&_Death"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sorrow_Galaxies?oldid=23115920&ns=0"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://dbpedia.org/ontology/Work/runtime","44.61666666666667"
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://dbpedia.org/ontology/wikiPageLength",1736
"http://hu.dbpedia.org/resource/Sorrow_Galaxies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sorrow_Galaxies"
"http://hu.wikipedia.org/wiki/Sorrow_Galaxies","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sorrow_Galaxies"
