"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://www.w3.org/2000/01/rdf-schema#label","I. Frigyes badeni nagyherceg"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075ws9"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badeni_nagyhercegek"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karlsruheiek"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zähringen-ház"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://dbpedia.org/ontology/wikiPageID",469308
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://dbpedia.org/ontology/wikiPageRevisionID",23221576
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10108.htm%23i101076"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/gnd/118535633"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://xmlns.com/foaf/0.1/name","Friedrich Wilhelm Ludwig von Baden"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://xmlns.com/foaf/0.1/name","Baden nagyhercege"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://xmlns.com/foaf/0.1/name","I. Frigyes"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badeni_Nagyhercegség"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badeni_uralkodó"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Lajos_badeni_nagyherceg"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Viktória_svéd_királyné"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Frigyes_badeni_nagyherceg"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/gyermekei","Lajos Vilmos"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/halálozásiDátum",1907
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/halálozásiHely",", Mainau"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lujza_badeni_nagyhercegné"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/kép","Friedrich I. von Baden.jpg"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/képaláírás","Frigyes badeni nagyherceg"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Baden_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/név","I. Frigyes"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/születésiDátum",1826
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/születésiHely",", Karlsruhe"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/teljesNév","Friedrich Wilhelm Ludwig von Baden"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/uralkodásKezdete",1856
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/uralkodásVége",1907
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Frigyes_badeni_nagyherceg"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Zsófia_badeni_nagyhercegné"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Lipót_badeni_nagyherceg"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://dbpedia.org/ontology/abstract","I. Frigyes badeni nagyherceg (németül: Großherzog Friedrich I. von Baden, teljes nevén Friedrich Wilhelm Ludwig; Karlsruhe, 1826. szeptember 9. – Mainau, 1907. szeptember 28.) 1856–1907 között Baden nagyhercege."
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Lipót_badeni_nagyherceg"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Zsófia_badeni_nagyhercegné"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Lajos_badeni_nagyherceg"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lujza_badeni_nagyhercegné"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Frigyes_badeni_nagyherceg"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Frigyes_badeni_nagyherceg?oldid=23221576&ns=0"
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://dbpedia.org/ontology/wikiPageLength",7912
"http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Frigyes_badeni_nagyherceg"
"http://hu.dbpedia.org/resource/II._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg"
"http://hu.dbpedia.org/resource/II._Frigyes_badeni_nagyherceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg"
"http://hu.dbpedia.org/resource/II._Frigyes_badeni_nagyherceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg"
"http://hu.dbpedia.org/resource/II._Frigyes_badeni_nagyherceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg"
"http://hu.dbpedia.org/resource/II._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Frigyes_badeni_nagyherceg"
