"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandrs_Grīns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szerebrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Alekszandr_Iljics_Jegorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Pokriskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Andrej_Medardovics_Zajoncskovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Anna_Sakse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Saposnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Carl_Ludwig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Duska_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Ferdinand_Čatloš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Imants_Ziedonis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Iona_Emmanuilovics_Jakir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Janis_Jaunsudrabiņš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/John_Moses_Browning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Jukums_Vācietis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Jānis_Akuraters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Kim_Gukthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Kliment_Jefremovics_Vorosilov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Konsztantyin_Konsztantyinovics_Rokosszovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Kārlis_Skalbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Lavr_Georgijevics_Kornyilov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Mihail_Nyikolajevics_Tuhacsevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Mihail_Vasziljevics_Frunze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
"http://hu.dbpedia.org/resource/Nyikolaj_Fjodorovics_Vatutyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitüntetés"
