"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vájlok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vájlok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vájlok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vájlok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vájlok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vájlok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vájlok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vájlok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vájlok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vájlok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vájlok_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Vájlok Sándor"
"http://hu.dbpedia.org/resource/Vájlok_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művelődéstörténészek"
"http://hu.dbpedia.org/resource/Vájlok_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vájlok_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deákiak"
"http://hu.dbpedia.org/resource/Vájlok_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vájlok_Sándor","http://dbpedia.org/ontology/wikiPageID",1689764
"http://hu.dbpedia.org/resource/Vájlok_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23583507
"http://hu.dbpedia.org/resource/Vájlok_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/V/V%C3%A1jlok.html"
"http://hu.dbpedia.org/resource/Vájlok_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/vajlok-sandor/"
"http://hu.dbpedia.org/resource/Vájlok_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vájlok_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vájlok_Sándor","http://dbpedia.org/ontology/abstract","Vájlok Sándor (Deáki, 1913. november 7. – Budapest, 1991. december 31.) kritikus, művelődéstörténész."
"http://hu.dbpedia.org/resource/Vájlok_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vájlok_Sándor?oldid=23583507&ns=0"
"http://hu.dbpedia.org/resource/Vájlok_Sándor","http://dbpedia.org/ontology/wikiPageLength",3452
"http://hu.dbpedia.org/resource/Vájlok_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vájlok_Sándor"
"http://hu.wikipedia.org/wiki/Vájlok_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vájlok_Sándor"
