"subject","predicate","object"
"http://hu.dbpedia.org/resource/Between_the_Lines","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://www.w3.org/2000/01/rdf-schema#label","I’m Doing Fine (Jason Donovan-dal)"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_kislemezei"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://dbpedia.org/ontology/wikiPageID",1635196
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21901693
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jason_Donovan"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Between_the_Lines"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://hu.dbpedia.org/property/cím","I'm Doing Fine"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rhythm_of_the_Rain"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://hu.dbpedia.org/property/felvételek","PWL Stúdió London"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://hu.dbpedia.org/property/hossz","345.0"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://hu.dbpedia.org/property/hossz","179.0"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://hu.dbpedia.org/property/jelenlegi","I'm Doing Fine"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Pete_Waterman_Entertainment"
