"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánáthy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendszerkutatók"
"http://hu.dbpedia.org/resource/László_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendszerkutatók"
"http://hu.dbpedia.org/resource/Érdi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendszerkutatók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_rendszerkutatók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_rendszerkutatók","http://www.w3.org/2000/01/rdf-schema#label","Magyar rendszerkutatók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_rendszerkutatók","http://dbpedia.org/ontology/wikiPageID",471799
"http://hu.dbpedia.org/resource/Kategória:Magyar_rendszerkutatók","http://dbpedia.org/ontology/wikiPageRevisionID",21794314
"http://hu.dbpedia.org/resource/Kategória:Magyar_rendszerkutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_rendszerkutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rendszerelmélet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_rendszerkutatók","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar rendszerkutatók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_rendszerkutatók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_rendszerkutatók?oldid=21794314&ns=14"
