"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chrysler_Corporation","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles"
"http://hu.dbpedia.org/resource/Chrysler_Corporation","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles"
"http://hu.dbpedia.org/resource/Dodge","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles"
"http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://www.w3.org/2000/01/rdf-schema#label","Fiat Chrysler Automobiles"
"http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek"
"http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://dbpedia.org/ontology/wikiPageID",1663349
"http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://dbpedia.org/ontology/wikiPageRevisionID",23725548
"http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://dbpedia.org/ontology/wikiPageExternalLink","https://totalcar.hu/kozosseg/rsvptc/2019/11/16/fca_olvasoi_level/"
"http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcagroup.com/en-US/Pages/home.aspx"
"http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://dbpedia.org/ontology/abstract","A Fiat Chrysler Automobiles N.V. (rövidítése:FCA) egy olasz-amerikai multinacionális autóipari holding, amely 2014-ben jött létre. Székhelye Amszterdamban, pénzügyi központja Londonban van. 2020. december 21-én az EU versenyhatósága engedélyezte az FCA egyesülését a PSA holdinggal."
"http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiat_Chrysler_Automobiles?oldid=23725548&ns=0"
"http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://dbpedia.org/ontology/wikiPageLength",3216
"http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiat_Chrysler_Automobiles"
"http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles_N.V.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles"
"http://hu.wikipedia.org/wiki/Fiat_Chrysler_Automobiles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiat_Chrysler_Automobiles"
