"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Geraghty","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toms_River"
"http://hu.dbpedia.org/resource/Toms_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Toms_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Toms_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Toms_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Toms_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Toms_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Toms_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toms_River","http://www.w3.org/2000/01/rdf-schema#label","Toms River"
"http://hu.dbpedia.org/resource/Toms_River","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Toms_River","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageID",1445977
"http://hu.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageRevisionID",23319760
"http://hu.dbpedia.org/resource/Toms_River","http://xmlns.com/foaf/0.1/name","Toms River"
"http://hu.dbpedia.org/resource/Toms_River","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Toms_River","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Toms_River","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Toms_River","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Toms_River","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Toms_River","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Toms_River","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toms_River","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Toms_River","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Toms_River","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Toms_River","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Toms_River","http://hu.dbpedia.org/property/név","Toms River"
"http://hu.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/abstract","Toms River város az USA New Jersey államában. Lakosainak száma 91 239 fő (2010. április 1.). +/- Toms River Jackson Township, Lakewood Township, Brick Township, Lavallette, Seaside Heights, Island Heights, South Toms River és Berkeley Township községekkel határos."
"http://hu.dbpedia.org/resource/Toms_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toms_River?oldid=23319760&ns=0"
"http://hu.dbpedia.org/resource/Toms_River","http://dbpedia.org/ontology/wikiPageLength",1021
"http://hu.dbpedia.org/resource/Toms_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toms_River"
"http://hu.wikipedia.org/wiki/Toms_River","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toms_River"
