"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Mouilleron-le-Captif"
"http://hu.dbpedia.org/resource/2013-as_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mouilleron-le-Captif"
"http://hu.dbpedia.org/resource/2014-es_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mouilleron-le-Captif"
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://www.w3.org/2000/01/rdf-schema#label","Mouilleron-le-Captif"
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendée_megye_települései"
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://dbpedia.org/ontology/wikiPageID",1283519
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://dbpedia.org/ontology/wikiPageRevisionID",17687694
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vendée"
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://dbpedia.org/ontology/abstract","Mouilleron-le-Captif település Franciaországban, Vendée megyében. Lakosainak száma 4946 fő (2018. január 1.). +/- Mouilleron-le-Captif Dompierre-sur-Yon, La Génétouze, Le Poiré-sur-Vie, La Roche-sur-Yon és Venansault községekkel határos."
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mouilleron-le-Captif?oldid=17687694&ns=0"
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://dbpedia.org/ontology/wikiPageLength",1481
"http://hu.dbpedia.org/resource/Mouilleron-le-Captif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mouilleron-le-Captif"
"http://hu.wikipedia.org/wiki/Mouilleron-le-Captif","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mouilleron-le-Captif"
