"subject","predicate","object"
"http://hu.dbpedia.org/resource/János_harmadik_levele","http://www.w3.org/2000/01/rdf-schema#label","János harmadik levele"
"http://hu.dbpedia.org/resource/János_harmadik_levele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m3w"
"http://hu.dbpedia.org/resource/János_harmadik_levele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/János_harmadik_levele","http://dbpedia.org/ontology/wikiPageID",777827
"http://hu.dbpedia.org/resource/János_harmadik_levele","http://dbpedia.org/ontology/wikiPageRevisionID",20669854
"http://hu.dbpedia.org/resource/János_harmadik_levele","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00100/00176/html/3jn.htm"
"http://hu.dbpedia.org/resource/János_harmadik_levele","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliatanitas.csana.eu/news.php%3Fextend.73.13"
"http://hu.dbpedia.org/resource/János_harmadik_levele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110307074425/http:/www.bibliaeve.hu/hettemaja51.php"
"http://hu.dbpedia.org/resource/János_harmadik_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/János_harmadik_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/János_harmadik_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/János_harmadik_levele","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/János_harmadik_levele","http://hu.dbpedia.org/property/url","http://bibliatanitas.csana.eu/news.php%3Fextend.73.13"
"http://hu.dbpedia.org/resource/János_harmadik_levele","http://dbpedia.org/ontology/abstract","János III. levele a hét katolikus levél egyike, amely a Újszövetségban található és János evangélista írta az elemzések és a hagyomány szerint. A három ""jánosi levél"" közül ezt valószínűsítik, hogy a legkorábban keletkezett."
"http://hu.dbpedia.org/resource/János_harmadik_levele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/János_harmadik_levele?oldid=20669854&ns=0"
"http://hu.dbpedia.org/resource/János_harmadik_levele","http://dbpedia.org/ontology/wikiPageLength",1839
"http://hu.dbpedia.org/resource/János_harmadik_levele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/János_harmadik_levele"
"http://hu.dbpedia.org/resource/János_III._levele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/János_harmadik_levele"
"http://hu.wikipedia.org/wiki/János_harmadik_levele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/János_harmadik_levele"
