"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Homel"
"http://hu.dbpedia.org/resource/2009-es_fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Homel"
"http://hu.dbpedia.org/resource/2009-es_fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FK_Homel"
"http://hu.dbpedia.org/resource/2010-es_fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/FK_Homel"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Homel"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Homel"
"http://hu.dbpedia.org/resource/Aleksandr_Alumona","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Homel"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Homel"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Homel"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Homel"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Homel"
"http://hu.dbpedia.org/resource/FK_Homel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Homel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Homel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Homel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Homel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Homel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Homel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Homel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Homel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Homel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
