"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Igor_Matovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Jozef_Moravčík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Jozef_Tiso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei","http://dbpedia.org/ontology/wikiPageID",832162
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei","http://dbpedia.org/ontology/wikiPageRevisionID",22385959
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_kormányfői"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákia miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákia_miniszterelnökei?oldid=22385959&ns=14"
"http://hu.dbpedia.org/resource/Mikuláš_Dzurinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Peter_Colotka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Peter_Pellegrini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Robert_Fico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Vladimír_Mečiar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Vojtech_Tuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Štefan_Tiso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Szlovákia_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei"
