"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joszif_Visszarionovics_Sztálin","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov"
"http://hu.dbpedia.org/resource/Joszif_Visszarionovics_Sztálin","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://www.w3.org/2000/01/rdf-schema#label","Vjacseszlav Mihajlovics Molotov"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jdv9"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_külügyminiszterei"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Népbiztosok_Tanácsának_elnökei"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_külügyi_népbiztosai"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_politikusok"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_orosz_személyek"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Kommunista_Pártja_tagjai"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://dbpedia.org/ontology/wikiPageID",207790
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://dbpedia.org/ontology/wikiPageRevisionID",23912317
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060828141521/http:/alsos.wlu.edu/qsearch.aspx%3Fbrowse=people%2FMolotov%2C+Vyacheslav"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070706231935/http:/www.idf.ru/9/2.shtml"
"http://hu.dbpedia.org/resource/Vjacseszlav_Mihajlovics_Molotov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revolutionarydemocracy.org/rdv1n1/molotov.htm"
