"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera_2","http://www.w3.org/2000/01/rdf-schema#label","Wide Field and Planetary Camera 2"
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03llyd"
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtechnológia"
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera_2","http://dbpedia.org/ontology/wikiPageID",690118
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera_2","http://dbpedia.org/ontology/wikiPageRevisionID",14777837
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://hubblesite.org/the_telescope/nuts_.and._bolts/instruments/wfpc2/"
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://spacetelescope.org/about/general/instruments/wfpc2/"
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera_2","http://hu.dbpedia.org/property/cím","Hubblesite - WFPC2"
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera_2","http://hu.dbpedia.org/property/cím","Hubble's Instruments: WFPC2 - Wide Field and Planetary Camera 2"
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera_2","http://hu.dbpedia.org/property/elérés",2010-08-04
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera_2","http://hu.dbpedia.org/property/url","http://spacetelescope.org/about/general/instruments/wfpc2/"
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera_2","http://hu.dbpedia.org/property/url","http://hubblesite.org/the_telescope/nuts_.and._bolts/instruments/wfpc2/"
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera_2","http://dbpedia.org/ontology/abstract","A Wide Field and Planetary Camera 2 (magyarul: széles látószögű és planetáris kamera) a Hubble űrtávcsőhöz készített érzékeny tudományos műszer, mely elődjét, a WFPC1-et hivatott váltani. Építését még a Hubble indítása előtt megkezdték, Kaliforniában a Jet Propulsion Laboratory-nál. Infravörös, látható fény és ultraibolya tartományokban volt képes megfigyeléseket végezni, valamivel szűkebb tartományban mint elődje: 120 nm-től 1000 nm-ig. A WFCP2-vel készített képek minősége magasan felülmúlta az elődjével készített képekét, mert egyrészt modernebb volt, másrészt a berendezést felszerelték egy olyan optikai rendszerrel, mely ellensúlyozta a Hubble főtükrének hibáját. A WFPC2 négy különálló CCD-ből állt, egy szűkebb látószögű planetáris kamerából és három széles látószögű kamerából. Ezek mindegyike 800×800-as felbontásra képes. A planetáris kamera kisebb látószöge miatt látszódik a WFPC2 képe lépcsős elrendezésűnek. Beszerelésére az első szervizküldetésen került sor, 1993 decemberében, az STS–61es űrrepülés alatt."
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wide_Field_and_Planetary_Camera_2?oldid=14777837&ns=0"
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera_2","http://dbpedia.org/ontology/wikiPageLength",1665
"http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wide_Field_and_Planetary_Camera_2"
"http://hu.wikipedia.org/wiki/Wide_Field_and_Planetary_Camera_2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wide_Field_and_Planetary_Camera_2"
