"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Kárpáthy Jenő"
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://dbpedia.org/ontology/wikiPageID",1102818
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23664389
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/karpathy-jeno_643"
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC07165/07482.htm"
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://hu.dbpedia.org/property/típus","Festő"
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://dbpedia.org/ontology/abstract","Kárpáthy Jenő, született Karpeles Mózes (Debrecen, 1870. január 4. – Budapest, 1950. május 25.) festőművész."
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kárpáthy_Jenő?oldid=23664389&ns=0"
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://dbpedia.org/ontology/wikiPageLength",2464
"http://hu.dbpedia.org/resource/Kárpáthy_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kárpáthy_Jenő"
"http://hu.wikipedia.org/wiki/Kárpáthy_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kárpáthy_Jenő"
