"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://www.w3.org/2000/01/rdf-schema#label","Kis paradicsommadár"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5p41"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradicsommadár-félék"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://dbpedia.org/ontology/wikiPageID",576515
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://dbpedia.org/ontology/wikiPageRevisionID",22483668
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-madár"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://hu.dbpedia.org/property/name","Kis paradicsommadár"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://hu.dbpedia.org/property/wikicommons","Paradisaea minor"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Paradicsommadár-félék"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://hu.dbpedia.org/property/wikispecies","Paradisaea minor"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://hu.dbpedia.org/property/binomial","Paradisaea minor"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://hu.dbpedia.org/property/genus","Paradisaea"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://hu.dbpedia.org/property/species","P. minor"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://hu.dbpedia.org/property/status","lc"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://dbpedia.org/ontology/abstract","A kis paradicsommadár (Paradisaea minor) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a paradicsommadár-félék (Paradiasaeidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_paradicsommadár?oldid=22483668&ns=0"
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://dbpedia.org/ontology/wikiPageLength",1611
"http://hu.dbpedia.org/resource/Kis_paradicsommadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_paradicsommadár"
"http://hu.dbpedia.org/resource/Paradicsommadár-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kis_paradicsommadár"
"http://hu.dbpedia.org/resource/Paradisaea_minor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_paradicsommadár"
"http://hu.wikipedia.org/wiki/Kis_paradicsommadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_paradicsommadár"
