"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gringotts","http://www.w3.org/2000/01/rdf-schema#label","Gringotts"
"http://hu.dbpedia.org/resource/Gringotts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-helyszínek"
"http://hu.dbpedia.org/resource/Gringotts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_szervezetek"
"http://hu.dbpedia.org/resource/Gringotts","http://dbpedia.org/ontology/wikiPageID",262427
"http://hu.dbpedia.org/resource/Gringotts","http://dbpedia.org/ontology/wikiPageRevisionID",23564799
"http://hu.dbpedia.org/resource/Gringotts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gringotts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gringotts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
"http://hu.dbpedia.org/resource/Gringotts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-helyszínek"
"http://hu.dbpedia.org/resource/Gringotts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gringotts","http://dbpedia.org/ontology/abstract","A Gringotts a varázslók egyetlen bankja a Harry Potter-univerzumban. Londonban, az Abszol úton található impozáns fehér épület, kívül bronzkapuval, beljebb ezüst kapubejárattal. Az ezüstajtó felirata figyelmezteti a belépőt a veszélyekre: „Ki idegen kincset áhít,Annak e hely csapdát állít.Add fel, tolvaj, ne légy dőre,Varázslat e kincsek őre.” (Tóth Tamás Boldizsár fordítása) A Gringotts bankot koboldok őrzik. A koboldok zsugori, ám nagy varázserővel rendelkező, apró teremtmények, akiktől még a varázslók is tartanak. A bank föld alatti barlangrendszerében, széfekben őrzik a pénzt és más értékeket; a széfeket számos alagút segítségével lehet megközelíteni. A bankban dolgozó több száz kobold közül , és szerepel névvel a cselekményben. A bank alkalmazásában áll az átoktörő Bill Weasley és félállásban Fleur Delacour is. Harry a bankban tárolja a szülei által ráhagyott örökséget. A sorozat első részében (Harry Potter és a bölcsek köve) Albus Dumbledore, a Roxfort varázslóiskola igazgatója az A 713-as széfben őriztette a bölcsek kövét. Valószínűleg ezt próbálja meg Voldemort megszerezni, de hiába tör be a Gringottsba, mert a széfet pont a bűntény napján ürítették ki. A 7. részben már a halálfalók ellenőrzik a bankot. A Voldemort elleni küzdelem egyik lépéseként Harry, Ron és Hermione kirabolják a bankot egy nevű kobold segítségével. Bellatrix Lestrange széfjéből, Hugrabug Helga örökségét, a kétfülű arany poharat viszik el."
"http://hu.dbpedia.org/resource/Gringotts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gringotts?oldid=23564799&ns=0"
"http://hu.dbpedia.org/resource/Gringotts","http://dbpedia.org/ontology/wikiPageLength",2312
"http://hu.dbpedia.org/resource/Gringotts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gringotts"
"http://hu.dbpedia.org/resource/Kobold_(Harry_Potter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gringotts"
"http://hu.wikipedia.org/wiki/Gringotts","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gringotts"
