"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edvarda","http://www.w3.org/2000/01/rdf-schema#label","Edvarda"
"http://hu.dbpedia.org/resource/Edvarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Edvarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Edvarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Edvarda","http://dbpedia.org/ontology/wikiPageID",23464
"http://hu.dbpedia.org/resource/Edvarda","http://dbpedia.org/ontology/wikiPageRevisionID",23562624
"http://hu.dbpedia.org/resource/Edvarda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Edvarda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edvarda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Edvarda","http://dbpedia.org/ontology/abstract","Az Edvarda az Edvárd férfinév női párja."
"http://hu.dbpedia.org/resource/Edvarda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edvarda?oldid=23562624&ns=0"
"http://hu.dbpedia.org/resource/Edvarda","http://dbpedia.org/ontology/wikiPageLength",654
"http://hu.dbpedia.org/resource/Edvarda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edvarda"
"http://hu.dbpedia.org/resource/Eduárda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edvarda"
"http://hu.wikipedia.org/wiki/Edvarda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edvarda"
