"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Holland_evezősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_evezősök","http://www.w3.org/2000/01/rdf-schema#label","Holland evezősök"
"http://hu.dbpedia.org/resource/Kategória:Holland_evezősök","http://dbpedia.org/ontology/wikiPageID",1529295
"http://hu.dbpedia.org/resource/Kategória:Holland_evezősök","http://dbpedia.org/ontology/wikiPageRevisionID",19528607
"http://hu.dbpedia.org/resource/Kategória:Holland_evezősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Holland_evezősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Holland_evezősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Evezősök"
"http://hu.dbpedia.org/resource/Kategória:Holland_evezősök","http://www.w3.org/2004/02/skos/core#prefLabel","Holland evezősök"
"http://hu.dbpedia.org/resource/Kategória:Holland_evezősök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_evezősök?oldid=19528607&ns=14"
"http://hu.dbpedia.org/resource/Roderick_Rijnders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_evezősök"
